field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.800883e+00,-2.715680e-01,487
velmag_ctr_flyany_framebodyturn,9.051610e+00,-2.436581e+00,2348
velmag_ctr_flyany_framecrabwalkall,1.057399e+01,-4.361688e+00,18644
velmag_ctr_flyany_framecrabwalkextreme,6.715911e+00,-1.868269e+00,1576
velmag_ctr_flyany_framejump,5.043551e+01,2.724199e-03,209
velmag_ctr_flyany_framemove,1.028096e+01,-3.498302e+00,212922
velmag_ctr_flyany_framenearfly,3.922428e+00,-6.725454e+00,259123
velmag_ctr_flyany_framenearwall,6.257690e+00,-4.968256e+00,296257
velmag_ctr_flyany_framenotnearfly_notnearwall,4.264819e+00,-3.151051e+00,109197
velmag_ctr_flyany_framepivotcenter,1.865145e+00,-3.389228e+00,689
velmag_ctr_flyany_framepivottail,8.069545e+00,-2.233945e+00,5624
velmag_ctr_flyany_framerighting,1.305730e+01,-4.063276e+00,809
velmag_ctr_flyany_framestop,5.032010e-01,-6.513181e+00,290343
velmag_ctr_flyany_frametouch,3.515070e+00,-5.769420e+00,27238
velmag_ctr_flyany_framewalk,1.457460e+01,-2.695284e+00,114260
velmag_ctr_flyany_framewingextension,5.497309e+00,1.037483e+00,5056
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.350927e-01,-1.540132e+00,14122
velmag_ctr_flyfemale_frameany,4.156746e+00,-6.257793e+00,237860
velmag_ctr_flymale_frameany,5.319807e+00,-5.636789e+00,265265
velmag_ctr_flymale_framechase,1.194433e+01,-2.799038e+00,13908
velmag_flyany_frameany,4.081022e+00,-6.167530e+00,503265
velmag_flyfemale_frameany,3.480798e+00,-6.100899e+00,237860
velmag_flymale_frameany,4.620319e+00,-5.464931e+00,265265
velmag_nose_flyany_frameany,5.088196e+00,-6.371244e+00,503265
velmag_nose_flyfemale_frameany,4.488838e+00,-6.276750e+00,237860
velmag_nose_flymale_frameany,5.626595e+00,-5.670247e+00,265265
velmag_tail_flyany_frameany,5.079063e+00,-6.389578e+00,503265
velmag_tail_flyfemale_frameany,4.486261e+00,-6.293356e+00,237860
velmag_tail_flymale_frameany,5.611585e+00,-5.683869e+00,265265
veltoward_nose2ell_flyany_framebackup_nearfly,6.126594e-03,2.351786e-01,284
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.552621e-02,-1.227123e-01,9318
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.450116e-02,8.212626e-02,1349
veltoward_nose2ell_flyany_framenearfly,3.552378e-03,-1.757031e-01,259123
veltoward_nose2ell_flyany_frametouch,2.450752e-02,-4.011113e-02,27238
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.518164e-02,-1.189094e-01,113998
veltoward_nose2ell_flyfemale_frametouch,5.196415e-04,-1.018348e-01,2484
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.784717e-01,-4.476117e-02,13908
veltoward_nose2ell_flymale_framenearfly,3.855453e-02,-6.796495e-03,145110
veltoward_nose2ell_flymale_frametouch,4.602631e-02,-1.196207e-02,24754
veltoward_nose2ell_flymale_framewingextension,6.702779e-02,-3.099544e-02,5050
wing_angle_diff_flyany_frameany,3.016729e-02,-1.707556e+00,503286
wing_angle_diff_flyany_frameattemptedcopulation,4.125476e-01,-4.536892e-01,1078
wing_angle_diff_flyany_framechase,4.118521e-02,1.211416e+00,13928
wing_angle_diff_flyany_framenearfly,3.966490e-02,4.233454e-01,259140
wing_angle_diff_flyany_frametouch,5.348809e-02,7.222574e-01,27238
wing_angle_diff_flyany_framewingextension,7.478615e-01,-4.005430e-01,5056
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.343102e-01,-4.213595e+00,14122
wing_angle_diff_flyfemale_frameany,2.805848e-02,-1.868959e+00,237870
wing_angle_diff_flyfemale_framenearfly,3.645613e-02,5.297682e-01,114006
wing_angle_diff_flyfemale_frametouch,2.225871e-02,-4.668158e-01,2484
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.197130e-02,-1.176012e+00,265276
wing_angle_diff_flymale_frameattemptedcopulation,4.125476e-01,-5.444262e-01,1078
wing_angle_diff_flymale_framechase,4.493693e-02,4.722475e-01,13908
wing_angle_diff_flymale_framenearfly,4.247050e-02,2.622692e-01,145119
wing_angle_diff_flymale_frametouch,8.139348e-02,9.684242e-01,24754
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.073267e-01,-4.350484e+00,503286
wing_angle_imbalance_flyany_framewingextension,6.520563e-01,8.771780e-01,5056
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.234008e-01,-2.616996e+00,237870
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.285494e-02,-4.402410e+00,265276
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.122502e-03,1.413800e+00,503286
wing_anglel_flyany_framewingextension,-3.295613e-01,1.967078e+00,5056
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.939250e-03,1.835765e+00,237870
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.092115e-02,6.889579e-01,265276
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.204479e-02,-1.491528e+00,503286
wing_angler_flyany_framewingextension,4.183002e-01,1.701833e+00,5056
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.311923e-02,-1.025568e+00,237870
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.105015e-02,-1.277201e+00,265276
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.053322e+00,3.627894e+00,503286
wing_areal_mm_flyany_framewingextension,1.047800e+00,1.704677e-01,5056
wing_areal_mm_flyany_framewinggrooming,7.414937e-01,4.715304e+00,14122
wing_areal_mm_flyfemale_frameany,1.074221e+00,2.273207e+00,237870
wing_areal_mm_flymale_frameany,1.034809e+00,4.632398e+00,265276
wing_arear_mm_flyany_frameany,1.054804e+00,3.500686e+00,503286
wing_arear_mm_flyany_framewingextension,1.048717e+00,2.427818e+00,5056
wing_arear_mm_flyany_framewinggrooming,6.607905e-01,4.662113e-01,14122
wing_arear_mm_flyfemale_frameany,1.079575e+00,2.259437e+00,237870
wing_arear_mm_flymale_frameany,1.032740e+00,4.414412e+00,265276
wing_trough_angle_flyany_frameany,6.456964e-03,3.358935e-01,503286
wing_trough_angle_flyany_framewingextension,4.340174e-02,2.069004e+00,5056
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.417487e-03,8.830135e-01,237870
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.720123e-03,-2.542813e-01,265276
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.326605e+00,-1.727971e+00,503286
y_mm_flyany_frameany,9.612391e+00,4.776543e+00,503286
yaw_flyany_framemove,1.123922e-02,1.564200e+00,212943
yaw_flyfemale_framemove,1.531822e-02,1.275592e+00,85271
yaw_flymale_framemove,7.721782e-03,8.640900e-01,127611
