field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.163177e+00,-4.332542e-01,13885
velmag_ctr_flyany_framewalk,1.538416e+01,-1.686846e+00,163984
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.897538e-01,-1.895444e+00,22009
velmag_ctr_flyfemale_frameany,7.566592e+00,-6.467302e-01,227790
velmag_ctr_flymale_frameany,8.403363e+00,-4.040451e-01,227562
velmag_ctr_flymale_framechase,1.385452e+01,-9.872956e-01,320
velmag_flyany_frameany,6.861584e+00,-7.009143e-01,455373
velmag_flyfemale_frameany,6.418415e+00,-7.859977e-01,227790
velmag_flymale_frameany,7.305247e+00,-5.159736e-01,227562
velmag_nose_flyany_frameany,8.324211e+00,-6.007277e-01,455373
velmag_nose_flyfemale_frameany,7.941496e+00,-6.695007e-01,227790
velmag_nose_flymale_frameany,8.707187e+00,-4.454254e-01,227562
velmag_tail_flyany_frameany,8.380305e+00,-5.347286e-01,455373
velmag_tail_flyfemale_frameany,8.001860e+00,-6.022226e-01,227790
velmag_tail_flymale_frameany,8.758923e+00,-3.889105e-01,227562
veltoward_nose2ell_flyany_framebackup_nearfly,-1.871670e+00,-2.073274e+00,1723
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.006527e+00,3.707418e+00,16817
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.026464e+00,-3.991615e-01,875
veltoward_nose2ell_flyany_framenearfly,5.360510e-01,2.549860e+00,181549
veltoward_nose2ell_flyany_frametouch,6.708258e-01,-3.022345e-01,13885
veltoward_nose2ell_flyfemale_framechase,1.103872e+01,5.677957e-01,210
veltoward_nose2ell_flyfemale_framenearfly,5.707645e-01,3.145223e+00,90098
veltoward_nose2ell_flyfemale_frametouch,5.821973e-01,1.975721e+00,7567
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.197237e+01,9.664186e-01,320
veltoward_nose2ell_flymale_framenearfly,5.040820e-01,-1.165148e+00,91451
veltoward_nose2ell_flymale_frametouch,7.562569e-01,-9.380788e-01,6318
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.854378e-02,-1.677880e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.006934e-03,-1.924586e+00,530
wing_angle_diff_flyany_framenearfly,2.602146e-02,-1.902637e+00,181562
wing_angle_diff_flyany_frametouch,2.189996e-02,-2.341167e+00,13885
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.367789e-01,1.991519e-01,22010
wing_angle_diff_flyfemale_frameany,4.358688e-02,-1.104050e+00,227800
wing_angle_diff_flyfemale_framenearfly,2.748929e-02,-1.480244e+00,90106
wing_angle_diff_flyfemale_frametouch,2.333642e-02,-9.723278e-01,7567
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.347592e-02,-1.650175e+00,227571
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.241438e-03,-2.044268e+00,320
wing_angle_diff_flymale_framenearfly,2.453656e-02,-1.763754e+00,91456
wing_angle_diff_flymale_frametouch,2.031524e-02,-2.450057e+00,6318
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.418101e-01,3.593178e-01,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.548763e-01,1.511330e+00,227800
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.287166e-01,-6.700399e-01,227571
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.008571e-03,2.073370e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.961899e-02,4.916467e-01,227800
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.631087e-03,2.653447e+00,227571
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.053521e-02,-7.513945e-01,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.396789e-02,-1.218368e+00,227800
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.710701e-02,-1.349559e-01,227571
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.537278e-01,2.963968e-01,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.388991e-01,-6.129633e-01,22010
wing_areal_mm_flyfemale_frameany,9.917636e-01,-1.169086e-01,227800
wing_areal_mm_flymale_frameany,9.156924e-01,6.777230e-01,227571
wing_arear_mm_flyany_frameany,9.618330e-01,3.683294e-01,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.898154e-01,1.228823e+00,22010
wing_arear_mm_flyfemale_frameany,9.916949e-01,-2.518365e-01,227800
wing_arear_mm_flymale_frameany,9.319941e-01,9.892063e-01,227571
wing_trough_angle_flyany_frameany,9.566769e-03,1.386404e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.169703e-03,-5.308050e-01,227800
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.797549e-02,2.336694e+00,227571
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.026640e+01,3.131897e+00,455392
y_mm_flyany_frameany,3.330803e+00,2.179619e+00,455392
yaw_flyany_framemove,-1.646524e-02,-1.765378e+00,302266
yaw_flyfemale_framemove,-8.344349e-03,-7.037818e-01,150417
yaw_flymale_framemove,-2.409259e-02,-1.630276e+00,151828
