field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearwall,1.623437e-03,-2.664608e-01,5.844000e-01,4.156000e-01,1,4,1869821
fractime_flyany_framerighting_notnearfly_notnearwall,1.020025e-03,5.170462e-01,2.538000e-01,7.462000e-01,1,4,1869821
fractime_flyany_framestop,3.793938e-01,-1.041170e+00,8.682000e-01,1.318000e-01,1,4,1869821
fractime_flyany_framestop_nearfly,1.018107e-01,-1.602060e+00,9.737000e-01,2.630000e-02,1,4,1869821
fractime_flyany_framestop_nearwall,2.460470e-01,-2.625550e-01,5.844000e-01,4.156000e-01,1,4,1869821
fractime_flyany_framestop_notnearfly_notnearwall,1.203657e-01,-6.815395e-01,7.260000e-01,2.740000e-01,1,4,1869821
fractime_flyany_framestop_notwinggrooming,3.010868e-01,-9.201418e-01,8.144000e-01,1.856000e-01,1,4,1869821
fractime_flyany_frametouch,1.639870e-02,-1.553436e+00,9.839000e-01,1.610000e-02,1,4,1869821
fractime_flyany_frametouch_notchase,1.629781e-02,-1.637568e+00,9.887000e-01,1.130000e-02,1,4,1869821
fractime_flyany_framewalk,3.732843e-01,1.822233e+00,2.750000e-02,9.725000e-01,1,4,1869821
fractime_flyany_framewalk_nearfly,1.097366e-01,3.179920e-01,3.483000e-01,6.517000e-01,1,4,1869821
fractime_flyany_framewalk_nearwall,3.451922e-01,2.068983e+00,1.660000e-02,9.834000e-01,1,4,1869821
fractime_flyany_framewalk_notnearfly_notnearwall,2.509312e-02,-1.546821e-02,4.567000e-01,5.433000e-01,1,4,1869821
fractime_flyany_framewingextension,1.484463e-04,-6.581195e-01,7.753000e-01,2.247000e-01,1,4,1869821
fractime_flyany_framewingextension_nearfly,6.430226e-05,-6.596202e-01,7.729000e-01,2.271000e-01,1,4,1869821
fractime_flyany_framewingextension_notchase,1.390608e-04,-7.062339e-01,7.949000e-01,2.051000e-01,1,4,1869821
fractime_flyany_framewingextension_notnearfly,8.414408e-05,-4.514085e-02,4.603000e-01,5.397000e-01,1,4,1869821
fractime_flyany_framewingflick,1.529746e-04,-2.446281e-01,5.806000e-01,4.194000e-01,1,4,1869821
fractime_flyany_framewingflick_nearfly,8.526934e-05,-4.220466e-01,7.065000e-01,2.935000e-01,1,4,1869821
fractime_flyany_framewingflick_notnearfly,6.770525e-05,7.830295e-01,1.838000e-01,8.162000e-01,1,4,1869821
fractime_flyany_framewinggrooming,7.940208e-02,-5.608117e-01,7.297000e-01,2.703000e-01,1,4,1869821
fractime_flyany_framewinggrooming_nearfly,9.767889e-03,-1.932106e+00,9.889000e-01,1.110000e-02,1,4,1869821
fractime_flyany_framewinggrooming_nearwall,2.401387e-02,-6.375564e-01,7.420000e-01,2.580000e-01,1,4,1869821
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.136734e-02,2.434431e-02,4.818000e-01,5.182000e-01,1,4,1869821
fractime_flyfemale_firsthalf_framechase,2.413963e-04,-6.437470e-01,8.970000e-01,1.030000e-01,1,4,463757
fractime_flyfemale_firsthalf_frametouch,1.493260e-02,-1.950263e+00,9.976000e-01,2.400000e-03,1,4,463757
fractime_flyfemale_frameattemptedcopulation,2.400552e-05,-1.203901e-02,2.998000e-01,7.002000e-01,1,4,910551
fractime_flyfemale_framebackup,9.165739e-03,4.991986e+00,0.000000e+00,1.000000e+00,1,4,910551
fractime_flyfemale_framebodyturn,1.190090e-02,1.638518e+00,5.070000e-02,9.493000e-01,1,4,910551
fractime_flyfemale_framechase,2.487453e-04,-5.187500e-01,7.900000e-01,2.100000e-01,1,4,910551
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,6.612000e-01,3.356000e-01,1,4,910551
fractime_flyfemale_framecrabwalkall,9.493470e-02,1.481238e+00,5.340000e-02,9.466000e-01,1,4,910551
fractime_flyfemale_framecrabwalkextreme,2.909613e-03,1.810761e+00,3.750000e-02,9.625000e-01,1,4,910551
fractime_flyfemale_framejump,2.533077e-03,4.043823e-01,3.168000e-01,6.832000e-01,1,4,910551
fractime_flyfemale_framemove,6.037132e-01,7.450191e-01,2.322000e-01,7.678000e-01,1,4,910551
fractime_flyfemale_framenotanybehavior,1.647277e-01,-8.203413e-01,8.165000e-01,1.835000e-01,1,4,910551
fractime_flyfemale_framepivotcenter,1.136015e-03,1.537582e+00,7.200000e-02,9.280000e-01,1,4,910551
fractime_flyfemale_framepivottail,3.716914e-02,2.735494e+00,7.300000e-03,9.927000e-01,1,4,910551
fractime_flyfemale_framerighting,3.545041e-03,-8.435787e-02,4.885000e-01,5.115000e-01,1,4,910551
fractime_flyfemale_framestop,3.962868e-01,-7.450191e-01,7.678000e-01,2.322000e-01,1,4,910551
fractime_flyfemale_frametouch,1.568367e-02,-1.298549e+00,9.361000e-01,6.390000e-02,1,4,910551
fractime_flyfemale_framewalk,3.553586e-01,1.568290e+00,3.690000e-02,9.631000e-01,1,4,910551
fractime_flyfemale_framewingextension,8.581314e-05,-1.980883e-01,5.413000e-01,4.587000e-01,1,4,910551
fractime_flyfemale_framewingflick,1.204943e-04,3.765696e-01,2.756000e-01,7.244000e-01,1,4,910551
fractime_flyfemale_framewinggrooming,8.424277e-02,-6.782060e-01,7.482000e-01,2.518000e-01,1,4,910551
fractime_flyfemale_secondhalf_framechase,2.543444e-04,-3.609300e-01,6.221000e-01,3.779000e-01,1,4,446726
fractime_flyfemale_secondhalf_frametouch,1.647135e-02,3.447131e-02,4.520000e-01,5.480000e-01,1,4,446726
fractime_flyfirsthalf_framebackup,7.829881e-03,3.955537e+00,0.000000e+00,1.000000e+00,1,4,942584
fractime_flyfirsthalf_framebodyturn,1.426679e-02,2.534149e+00,5.400000e-03,9.946000e-01,1,4,942584
fractime_flyfirsthalf_framechase,4.818572e-04,-8.488431e-01,8.713000e-01,1.287000e-01,1,4,942584
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,7.758000e-01,2.210000e-01,1,4,942584
fractime_flyfirsthalf_framecrabwalkall,1.013522e-01,6.411751e-01,2.477000e-01,7.523000e-01,1,4,942584
fractime_flyfirsthalf_framecrabwalkextreme,3.575994e-03,1.494325e+00,6.200000e-02,9.380000e-01,1,4,942584
fractime_flyfirsthalf_framejump,2.387071e-03,7.013892e-01,2.247000e-01,7.753000e-01,1,4,942584
fractime_flyfirsthalf_framemove,6.102518e-01,5.256553e-01,3.002000e-01,6.998000e-01,1,4,942584
fractime_flyfirsthalf_framepivotcenter,7.741130e-04,1.574418e+00,8.260000e-02,9.174000e-01,1,4,942584
fractime_flyfirsthalf_framepivottail,3.848369e-02,2.273568e+00,1.800000e-02,9.820000e-01,1,4,942584
fractime_flyfirsthalf_framerighting,2.790921e-03,-2.958004e-01,5.989000e-01,4.011000e-01,1,4,942584
fractime_flyfirsthalf_framestop,3.897482e-01,-5.256553e-01,6.998000e-01,3.002000e-01,1,4,942584
fractime_flyfirsthalf_frametouch,1.578287e-02,-2.007336e+00,1.000000e+00,0.000000e+00,1,4,942584
fractime_flyfirsthalf_framewalk,3.709441e-01,1.566044e+00,4.200000e-02,9.580000e-01,1,4,942584
fractime_flyfirsthalf_framewingextension,1.731065e-04,-6.565135e-01,7.850000e-01,2.150000e-01,1,4,942584
fractime_flyfirsthalf_framewingflick,1.776834e-04,-2.815653e-01,6.049000e-01,3.951000e-01,1,4,942584
fractime_flyfirsthalf_framewinggrooming,8.550540e-02,-5.115516e-01,7.194000e-01,2.806000e-01,1,4,942584
fractime_flymale_firsthalf_frameattemptedcopulation,3.688494e-05,-6.305110e-01,8.541000e-01,1.459000e-01,1,4,478346
fractime_flymale_firsthalf_framechase,7.098034e-04,-8.335835e-01,8.668000e-01,1.332000e-01,1,4,478346
fractime_flymale_firsthalf_frametouch,1.656726e-02,-1.588021e+00,9.930000e-01,7.000000e-03,1,4,478346
fractime_flymale_frameattemptedcopulation,3.113627e-05,-6.500450e-01,8.434000e-01,1.566000e-01,1,4,957252
fractime_flymale_framebackup,7.132102e-03,3.421721e+00,1.300000e-03,9.987000e-01,1,4,957252
fractime_flymale_framebodyturn,1.538613e-02,3.016348e+00,2.200000e-03,9.978000e-01,1,4,957252
fractime_flymale_framechase,6.231333e-04,-8.268161e-01,8.646000e-01,1.354000e-01,1,4,957252
fractime_flymale_framechase_notwingextension,6.045137e-04,-8.552775e-01,8.693000e-01,1.307000e-01,1,4,957252
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,6.708000e-01,3.292000e-01,1,4,957252
fractime_flymale_framecrabwalkall,1.226770e-01,6.566331e-01,2.439000e-01,7.561000e-01,1,4,957252
fractime_flymale_framecrabwalkextreme,4.793038e-03,1.592681e+00,3.880000e-02,9.612000e-01,1,4,957252
fractime_flymale_framejump,2.010455e-03,1.068698e+00,1.247000e-01,8.753000e-01,1,4,957252
fractime_flymale_framemove,6.370240e-01,1.219278e+00,8.610000e-02,9.139000e-01,1,4,957252
fractime_flymale_framenotanybehavior,1.482591e-01,-3.140202e-01,6.172000e-01,3.828000e-01,1,4,957252
fractime_flymale_framepivotcenter,5.895157e-04,1.448115e+00,8.440000e-02,9.156000e-01,1,4,957252
fractime_flymale_framepivottail,3.749845e-02,2.258661e+00,1.640000e-02,9.836000e-01,1,4,957252
fractime_flymale_framerighting,2.006967e-03,-1.835820e-01,5.186000e-01,4.814000e-01,1,4,957252
fractime_flymale_framestop,3.629760e-01,-1.219278e+00,9.139000e-01,8.610000e-02,1,4,957252
fractime_flymale_frametouch,1.708614e-02,-1.322074e+00,9.745000e-01,2.550000e-02,1,4,957252
fractime_flymale_frametouch_notchase,1.692120e-02,-1.399235e+00,9.770000e-01,2.300000e-02,1,4,957252
fractime_flymale_framewalk,3.922754e-01,1.758087e+00,3.400000e-02,9.660000e-01,1,4,957252
fractime_flymale_framewingextension,2.119120e-04,-6.553213e-01,7.783000e-01,2.217000e-01,1,4,957252
fractime_flymale_framewingflick,1.836543e-04,-3.909075e-01,6.937000e-01,3.063000e-01,1,4,957252
fractime_flymale_framewinggrooming,7.455159e-02,-2.128642e-01,5.827000e-01,4.173000e-01,1,4,957252
fractime_flymale_secondhalf_frameattemptedcopulation,2.497627e-05,-5.838769e-01,7.420000e-01,2.580000e-01,1,4,479781
fractime_flymale_secondhalf_framechase,5.319977e-04,-6.935866e-01,8.123000e-01,1.877000e-01,1,4,479781
fractime_flymale_secondhalf_frametouch,1.758343e-02,-7.441687e-01,7.968000e-01,2.032000e-01,1,4,479781
fractime_flysecondhalf_framebackup,8.442411e-03,4.988148e+00,0.000000e+00,1.000000e+00,1,4,927158
fractime_flysecondhalf_framebodyturn,1.301197e-02,2.609640e+00,4.900000e-03,9.951000e-01,1,4,927158
fractime_flysecondhalf_framechase,4.047573e-04,-6.921820e-01,8.137000e-01,1.863000e-01,1,4,927158
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,5.904000e-01,4.096000e-01,1,4,927158
fractime_flysecondhalf_framecrabwalkall,1.166362e-01,1.480048e+00,5.160000e-02,9.484000e-01,1,4,927158
fractime_flysecondhalf_framecrabwalkextreme,4.149061e-03,2.031523e+00,2.380000e-02,9.762000e-01,1,4,927158
fractime_flysecondhalf_framejump,2.176995e-03,7.650999e-01,1.982000e-01,8.018000e-01,1,4,927158
fractime_flysecondhalf_framemove,6.311973e-01,1.462569e+00,4.510000e-02,9.549000e-01,1,4,927158
fractime_flysecondhalf_framepivotcenter,9.309283e-04,1.478372e+00,9.420000e-02,9.058000e-01,1,4,927158
fractime_flysecondhalf_framepivottail,3.618049e-02,3.022342e+00,0.000000e+00,1.000000e+00,1,4,927158
fractime_flysecondhalf_framerighting,2.789329e-03,1.239667e-01,3.858000e-01,6.142000e-01,1,4,927158
fractime_flysecondhalf_framestop,3.688027e-01,-1.462569e+00,9.549000e-01,4.510000e-02,1,4,927158
fractime_flysecondhalf_frametouch,1.702075e-02,-6.614421e-01,7.481000e-01,2.519000e-01,1,4,927158
fractime_flysecondhalf_framewalk,3.757305e-01,1.963313e+00,2.180000e-02,9.782000e-01,1,4,927158
fractime_flysecondhalf_framewingextension,1.236479e-04,-5.495737e-01,7.088000e-01,2.912000e-01,1,4,927158
fractime_flysecondhalf_framewingflick,1.282414e-04,-1.513527e-01,5.090000e-01,4.910000e-01,1,4,927158
fractime_flysecondhalf_framewinggrooming,7.329797e-02,-5.450690e-01,7.221000e-01,2.779000e-01,1,4,927158
magveldiff_nose2ell_flyany_framenearfly,1.395417e+01,2.359276e+00,1.040000e-02,9.896000e-01,1,4,592273
magveldiff_nose2ell_flyany_frametouch,1.083757e+01,2.328018e+00,1.070000e-02,9.893000e-01,1,4,30682
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.334225e+01,2.208428e+00,1.350000e-02,9.865000e-01,1,4,287839
magveldiff_nose2ell_flyfemale_frametouch,9.776283e+00,1.379836e+00,9.230000e-02,9.077000e-01,1,4,14275
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
magveldiff_nose2ell_flymale_framenearfly,1.454952e+01,2.367262e+00,8.300000e-03,9.917000e-01,1,4,304085
magveldiff_nose2ell_flymale_frametouch,1.186686e+01,2.819684e+00,2.600000e-03,9.974000e-01,1,4,16381
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.575934e+00,3.217992e-01,3.615000e-01,6.385000e-01,1,4,1869742
max_absdwing_angle_flyany_framechase,1.306221e+00,-5.530053e-01,6.620000e-01,3.380000e-01,1,2,503
max_absdwing_angle_flyany_framenearfly,1.389123e+00,-2.557447e-01,6.181000e-01,3.819000e-01,1,4,592273
max_absdwing_angle_flyany_frametouch,1.507570e+00,-3.526638e-02,4.928000e-01,5.072000e-01,1,4,30682
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.323903e+00,6.356649e-01,2.618000e-01,7.382000e-01,1,4,148790
max_absdwing_angle_flyfemale_frameany,1.491790e+00,3.602811e-01,3.677000e-01,6.323000e-01,1,4,910551
max_absdwing_angle_flyfemale_framenearfly,1.328764e+00,-1.492972e-01,5.698000e-01,4.302000e-01,1,4,287839
max_absdwing_angle_flyfemale_frametouch,1.481818e+00,4.051251e-01,3.343000e-01,6.657000e-01,1,4,14275
max_absdwing_angle_flymale_frameany,1.651128e+00,1.859561e-01,4.288000e-01,5.712000e-01,1,4,957252
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
max_absdwing_angle_flymale_framenearfly,1.445623e+00,-2.761726e-01,6.279000e-01,3.721000e-01,1,4,304085
max_absdwing_angle_flymale_frametouch,1.511416e+00,-4.985830e-01,6.945000e-01,3.055000e-01,1,4,16381
max_absdwing_area_flyany_frameany,3.404319e+00,8.409571e-01,1.794000e-01,8.206000e-01,1,4,1869742
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.746270e+00,1.826342e+00,2.350000e-02,9.765000e-01,1,4,148790
max_absdwing_area_flyfemale_frameany,3.562200e+00,8.222677e-01,2.079000e-01,7.921000e-01,1,4,910551
max_absdwing_area_flymale_frameany,3.237276e+00,5.146813e-01,3.004000e-01,6.996000e-01,1,4,957252
max_dwing_angle_in_flyany_frameany,1.124816e+00,9.574686e-01,1.776000e-01,8.224000e-01,1,4,1869742
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.049902e+00,1.024482e+00,1.545000e-01,8.455000e-01,1,4,910551
max_dwing_angle_in_flymale_frameany,1.194727e+00,6.652668e-01,2.553000e-01,7.447000e-01,1,4,957252
max_dwing_angle_out_flyany_frameany,1.124738e+00,9.565874e-01,1.796000e-01,8.204000e-01,1,4,1869742
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.049840e+00,1.015735e+00,1.545000e-01,8.455000e-01,1,4,910551
max_dwing_angle_out_flymale_frameany,1.194629e+00,6.702891e-01,2.522000e-01,7.478000e-01,1,4,957252
max_wing_angle_flyany_frameany,8.831842e-02,-7.486751e-01,7.909000e-01,2.091000e-01,1,4,1869821
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.284967e-02,-3.335899e-01,5.678000e-01,4.322000e-01,1,2,503
max_wing_angle_flyany_framenearfly,7.510962e-02,-1.009088e+00,8.994000e-01,1.006000e-01,1,4,592297
max_wing_angle_flyany_frametouch,7.910022e-02,-7.238431e-01,7.933000e-01,2.067000e-01,1,4,30682
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.366091e-01,-1.293770e+00,9.174000e-01,8.260000e-02,1,4,148795
max_wing_angle_flyfemale_frameany,9.252908e-02,-3.279785e-01,6.347000e-01,3.653000e-01,1,4,910588
max_wing_angle_flyfemale_framenearfly,8.156367e-02,-4.591272e-01,6.832000e-01,3.168000e-01,1,4,287850
max_wing_angle_flyfemale_frametouch,8.647123e-02,6.402312e-01,2.142000e-01,7.858000e-01,1,4,14275
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.377094e-02,-8.605071e-01,8.391000e-01,1.609000e-01,1,4,957294
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
max_wing_angle_flymale_framenearfly,6.881732e-02,-1.114329e+00,9.221000e-01,7.790000e-02,1,4,304098
max_wing_angle_flymale_frametouch,7.106819e-02,-1.080428e+00,9.168000e-01,8.320000e-02,1,4,16381
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.620357e-01,1.358214e+00,7.370000e-02,9.263000e-01,1,4,1869821
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.560138e-01,-2.014349e-02,5.195000e-01,4.805000e-01,1,4,148795
max_wing_area_flyfemale_frameany,1.011284e+00,8.491371e-01,1.851000e-01,8.149000e-01,1,4,910588
max_wing_area_flymale_frameany,9.137856e-01,1.716568e+00,3.970000e-02,9.603000e-01,1,4,957294
mean_wing_angle_flyany_frameany,2.513121e-02,-9.549317e-01,8.573000e-01,1.427000e-01,1,4,1869821
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.438649e-02,-9.502735e-01,8.518000e-01,1.482000e-01,1,4,910588
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.568858e-02,-7.135503e-01,8.021000e-01,1.979000e-01,1,4,957294
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.325496e-01,1.500814e+00,4.870000e-02,9.513000e-01,1,4,1869821
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.158892e-01,4.537809e-01,3.244000e-01,6.756000e-01,1,4,148795
mean_wing_area_flyfemale_frameany,9.755717e-01,9.957010e-01,1.483000e-01,8.517000e-01,1,4,910588
mean_wing_area_flymale_frameany,8.905789e-01,1.831674e+00,3.270000e-02,9.673000e-01,1,4,957294
min_absdwing_angle_flyany_frameany,1.027956e+00,1.929623e+00,2.860000e-02,9.714000e-01,1,4,1869742
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.482664e-01,1.674785e+00,4.600000e-02,9.540000e-01,1,4,910551
min_absdwing_angle_flymale_frameany,1.103690e+00,1.696840e+00,4.870000e-02,9.513000e-01,1,4,957252
min_absdwing_area_flyany_frameany,2.292608e+00,1.296611e+00,8.940000e-02,9.106000e-01,1,4,1869742
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.283949e+00,7.627177e-01,2.321000e-01,7.679000e-01,1,4,910551
min_absdwing_area_flymale_frameany,2.298575e+00,1.372913e+00,6.900000e-02,9.310000e-01,1,4,957252
min_dwing_angle_in_flyany_frameany,-1.124738e+00,-9.565874e-01,8.204000e-01,1.796000e-01,1,4,1869742
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.049840e+00,-1.015735e+00,8.455000e-01,1.545000e-01,1,4,910551
min_dwing_angle_in_flymale_frameany,-1.194629e+00,-6.702891e-01,7.478000e-01,2.522000e-01,1,4,957252
min_dwing_angle_out_flyany_frameany,-1.124816e+00,-9.574686e-01,8.224000e-01,1.776000e-01,1,4,1869742
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.049902e+00,-1.024482e+00,8.455000e-01,1.545000e-01,1,4,910551
min_dwing_angle_out_flymale_frameany,-1.194727e+00,-6.652668e-01,7.447000e-01,2.553000e-01,1,4,957252
min_wing_angle_flyany_frameany,-3.805601e-02,-1.063362e+00,8.804000e-01,1.196000e-01,1,4,1869821
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.375611e-02,-1.701660e+00,9.570000e-01,4.300000e-02,1,4,910588
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.239378e-02,-2.355124e-01,6.157000e-01,3.843000e-01,1,4,957294
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.030636e-01,1.604335e+00,3.270000e-02,9.673000e-01,1,4,1869821
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.757646e-01,1.163456e+00,1.262000e-01,8.738000e-01,1,4,148795
min_wing_area_flyfemale_frameany,9.398589e-01,1.109901e+00,1.188000e-01,8.812000e-01,1,4,910588
min_wing_area_flymale_frameany,8.673723e-01,1.894266e+00,2.670000e-02,9.733000e-01,1,4,957294
nflies_close_flyany_frameany,3.771856e-01,-1.219161e+00,9.064000e-01,9.360000e-02,1,4,1869821
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.383136e-01,-1.024462e+00,8.544000e-01,1.456000e-01,1,4,3641
nflies_close_flyany_framebodyturn,3.885894e-01,-1.639067e+00,9.744000e-01,2.560000e-02,1,4,25514
nflies_close_flyany_framebodyturnstart,4.002076e-01,-1.559656e+00,9.707000e-01,2.930000e-02,1,4,9908
nflies_close_flyany_framecrabwalkallstart,4.092934e-01,-1.295531e+00,9.491000e-01,5.090000e-02,1,4,23100
nflies_close_flyany_framecrabwalkextreme,6.418565e-01,-1.484521e+00,9.521000e-01,4.790000e-02,1,4,7223
nflies_close_flyany_framecrabwalkextremestart,6.478874e-01,-1.381678e+00,9.250000e-01,7.500000e-02,1,4,1939
nflies_close_flyany_framejumpstart,3.450961e-01,-1.003739e+00,9.228000e-01,7.720000e-02,1,4,1481
nflies_close_flyany_framenearwall,4.393630e-01,-1.417800e+00,9.492000e-01,5.080000e-02,1,4,1525121
nflies_close_flyany_framepivotcenter,3.842105e-01,-1.092422e+00,8.768000e-01,1.232000e-01,1,4,1586
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,203
nflies_close_flyany_framepivottailstart,5.001104e-01,-1.042585e+00,8.851000e-01,1.149000e-01,1,4,16672
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.069440e-01,-1.326059e+00,9.294000e-01,7.060000e-02,1,4,709147
nflies_close_flyany_frametouch,1.544286e+00,-4.365162e-01,6.368000e-01,3.632000e-01,1,4,30682
nflies_close_flyany_framewalk,3.484343e-01,-1.291091e+00,9.320000e-01,6.800000e-02,1,4,697955
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.435899e-01,-1.789029e+00,9.834000e-01,1.660000e-02,1,4,148795
nflies_close_flyfemale_frameany,4.303348e-01,-1.118927e+00,8.912000e-01,1.088000e-01,1,4,910588
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.273277e-01,-1.225836e+00,9.000000e-01,1.000000e-01,1,4,957294
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.055070e+00,-6.070053e-01,7.819000e-01,2.181000e-01,1,4,1869821
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.444646e+00,-6.598152e-02,5.815000e-01,4.185000e-01,1,4,148795
nwingsdetected_flyfemale_frameany,1.047490e+00,-5.711067e-01,7.390000e-01,2.610000e-01,1,4,910588
nwingsdetected_flymale_frameany,1.062145e+00,-4.765758e-01,7.152000e-01,2.848000e-01,1,4,957294
phi_flyany_frameany,5.185013e-03,3.896454e-01,2.694000e-01,7.306000e-01,1,4,1869821
phisideways_flyany_framemove,4.337923e-01,-1.304553e-01,5.579000e-01,4.421000e-01,1,4,1160674
phisideways_flyfemale_framemove,4.427150e-01,7.096633e-03,5.067000e-01,4.933000e-01,1,4,550922
phisideways_flymale_framemove,4.245954e-01,-2.025726e-01,5.744000e-01,4.256000e-01,1,4,609337
theta_mm_flyany_frameany,2.361509e-02,8.423164e-01,1.575000e-01,8.425000e-01,1,4,1869821
velmag_ctr_flyany_frameany,8.685275e+00,1.557136e+00,5.690000e-02,9.431000e-01,1,4,1869742
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.300559e+00,1.958666e+00,2.340000e-02,9.766000e-01,1,4,15155
velmag_ctr_flyany_framebodyturn,1.128360e+01,9.573977e-01,1.642000e-01,8.358000e-01,1,4,25514
