field,value,zscore,nflyframes
velmag_nose_flymale_frameany,2.681201e+00,-7.793988e+00,239634
velmag_tail_flyany_frameany,1.995199e+00,-9.079215e+00,479409
velmag_tail_flyfemale_frameany,1.311805e+00,-9.209016e+00,239710
velmag_tail_flymale_frameany,2.677829e+00,-7.772540e+00,239634
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.126285e+00,-5.637014e+00,1105
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.776315e-02,-6.034227e+00,166728
veltoward_nose2ell_flyany_frametouch,3.793892e-01,-3.477069e+00,16239
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.971164e-02,-4.949324e-01,102341
veltoward_nose2ell_flyfemale_frametouch,2.683081e-01,-2.205100e+00,4606
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.090522e+00,-2.987130e+00,587
veltoward_nose2ell_flymale_framenearfly,1.055160e-01,-3.063862e+00,64333
veltoward_nose2ell_flymale_frametouch,4.934388e-01,-3.065407e+00,11587
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.792954e-02,2.084414e+00,479430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.508123e-02,4.514750e+00,587
wing_angle_diff_flyany_framenearfly,8.837653e-02,4.185879e+00,166731
wing_angle_diff_flyany_frametouch,7.930929e-02,2.275437e+00,16239
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.118973e-01,-6.702694e+00,1907
wing_angle_diff_flyfemale_frameany,6.879328e-02,7.617494e-01,239720
wing_angle_diff_flyfemale_framenearfly,6.809909e-02,3.111244e+00,102343
wing_angle_diff_flyfemale_frametouch,4.442931e-02,1.992086e+00,4606
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.070912e-01,2.495014e+00,239645
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.511453e-02,2.601279e+00,587
wing_angle_diff_flymale_framenearfly,1.086829e-01,4.028095e+00,64334
wing_angle_diff_flymale_frametouch,1.142308e-01,2.241345e+00,11587
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.308130e-01,-4.973635e-01,479430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.272880e-01,-1.531065e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.343437e-01,4.409169e-01,239645
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.289106e-02,-2.747945e+00,479430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.585595e-02,-3.075423e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.995404e-02,-3.809838e+00,239645
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.503848e-02,7.536629e-01,479430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.293734e-02,8.733527e-01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.713715e-02,4.026063e-01,239645
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.667874e-01,-2.511759e-01,479430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.712107e-01,-1.278379e+00,1907
wing_areal_mm_flyfemale_frameany,9.765072e-01,1.585937e+00,239720
wing_areal_mm_flymale_frameany,7.570957e-01,-2.510954e+00,239645
wing_arear_mm_flyany_frameany,8.970750e-01,5.596387e-01,479430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.939913e-01,-6.135482e-01,1907
wing_arear_mm_flyfemale_frameany,1.033965e+00,2.976552e+00,239720
wing_arear_mm_flymale_frameany,7.602236e-01,-2.553890e+00,239645
wing_trough_angle_flyany_frameany,-1.016495e-03,-2.279203e+00,479430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.539853e-03,-9.397001e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.588165e-03,-2.285495e+00,239645
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.166629e-01,5.743339e-01,479430
y_mm_flyany_frameany,-2.953946e+00,-1.327769e+00,479430
yaw_flyany_framemove,-1.808393e-02,-1.717194e+00,85607
yaw_flyfemale_framemove,-2.969482e-02,-2.066781e+00,27682
yaw_flymale_framemove,-6.392262e-03,-2.499847e-01,57913
