field,value,zscore,nflyframes
velmag_flyfemale_frameany,7.888944e+00,3.178885e+00,240067
velmag_flymale_frameany,8.926064e+00,3.048045e+00,238577
velmag_nose_flyany_frameany,1.002180e+01,3.335467e+00,479440
velmag_nose_flyfemale_frameany,9.665341e+00,3.256146e+00,240067
velmag_nose_flymale_frameany,1.039675e+01,2.991672e+00,238577
velmag_tail_flyany_frameany,9.988118e+00,3.287331e+00,479440
velmag_tail_flyfemale_frameany,9.621541e+00,3.196506e+00,240067
velmag_tail_flymale_frameany,1.037275e+01,2.958295e+00,238577
veltoward_nose2ell_flyany_framebackup_nearfly,-4.667797e-02,3.507821e-01,1707
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.190331e-02,-3.029545e-02,11232
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.900843e-02,2.978059e-01,542
veltoward_nose2ell_flyany_framenearfly,1.554632e-02,-3.273944e-01,133770
veltoward_nose2ell_flyany_frametouch,2.717034e-02,-3.110109e-01,7571
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.172912e-02,-9.075370e-03,69079
veltoward_nose2ell_flyfemale_frametouch,3.164292e-02,-9.181380e-02,3692
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.948074e-02,-1.769209e-01,64546
veltoward_nose2ell_flymale_frametouch,2.264367e-02,-3.038997e-01,3879
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.935898e-02,-4.833819e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.626427e-03,-1.185162e+00,345
wing_angle_diff_flyany_framenearfly,3.868733e-02,-6.879782e-01,133776
wing_angle_diff_flyany_frametouch,5.623825e-02,1.003133e+00,7571
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.566424e-01,8.942378e-01,29535
wing_angle_diff_flyfemale_frameany,5.458050e-02,-5.936979e-01,240077
wing_angle_diff_flyfemale_framenearfly,3.587330e-02,-7.853057e-01,69084
wing_angle_diff_flyfemale_frametouch,6.433206e-02,4.502110e+00,3692
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.330417e-02,-3.046014e-01,238587
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.167741e-02,-4.567670e-01,64547
wing_angle_diff_flymale_frametouch,5.016050e-02,-7.406236e-02,3879
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.121486e-01,-2.547446e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.162586e-01,-2.135808e+00,240077
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.078291e-01,-2.214884e+00,238587
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.983860e-02,9.073533e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.602719e-02,1.330983e+00,240077
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.325988e-02,3.086150e-01,238587
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.952038e-02,1.071915e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.855332e-02,4.469469e-01,240077
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.004429e-02,-2.029202e-01,238587
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.290434e-01,1.611471e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.949562e-01,-1.102392e-01,29535
wing_areal_mm_flyfemale_frameany,9.704834e-01,9.593319e-01,240077
wing_areal_mm_flymale_frameany,8.879768e-01,2.073897e+00,238587
wing_arear_mm_flyany_frameany,9.334783e-01,1.621719e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.085115e-01,9.500860e-02,29535
wing_arear_mm_flyfemale_frameany,9.772041e-01,1.042597e+00,240077
wing_arear_mm_flymale_frameany,8.899477e-01,1.994618e+00,238587
wing_trough_angle_flyany_frameany,8.391717e-03,1.018294e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.138191e-03,1.253971e+00,240077
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.647300e-03,2.856026e-01,238587
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.301044e+00,1.978717e+00,479460
y_mm_flyany_frameany,-2.023674e-01,-3.334865e-01,479460
yaw_flyany_framemove,1.459037e-02,2.024541e+00,296390
yaw_flyfemale_framemove,1.178785e-02,1.093292e+00,152591
yaw_flymale_framemove,1.730538e-02,1.641333e+00,143595
