field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.867422e-01,-2.677182e+00,22749
velmag_ctr_flyfemale_frameany,3.582590e-01,-9.070145e+00,219117
velmag_ctr_flymale_frameany,6.977928e+00,-1.422498e+00,259340
velmag_ctr_flymale_framechase,1.726367e+01,1.071875e+00,539
velmag_flyany_frameany,3.375848e+00,-4.774163e+00,479440
velmag_flyfemale_frameany,1.459403e-01,-8.657796e+00,219117
velmag_flymale_frameany,6.101955e+00,-1.299056e+00,259340
velmag_nose_flyany_frameany,4.221188e+00,-5.240996e+00,479440
velmag_nose_flyfemale_frameany,5.841252e-01,-9.230685e+00,219117
velmag_nose_flymale_frameany,7.289701e+00,-1.499923e+00,259340
velmag_tail_flyany_frameany,4.209901e+00,-5.243343e+00,479440
velmag_tail_flyfemale_frameany,5.822854e-01,-9.217447e+00,219117
velmag_tail_flymale_frameany,7.270223e+00,-1.515516e+00,259340
veltoward_nose2ell_flyany_framebackup_nearfly,-3.081765e+00,-5.147929e+00,764
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.092681e+00,-5.489547e+00,5840
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.593931e+00,-9.140865e+00,474
veltoward_nose2ell_flyany_framenearfly,6.927347e-02,-4.819592e+00,161928
veltoward_nose2ell_flyany_frametouch,2.061703e-01,-4.056969e+00,5214
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.752837e-01,-7.645585e-01,68098
veltoward_nose2ell_flyfemale_frametouch,-4.446779e-01,-6.718874e+00,905
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.639728e+01,8.337822e-01,539
veltoward_nose2ell_flymale_framenearfly,2.836593e-01,-2.223931e+00,93571
veltoward_nose2ell_flymale_frametouch,5.688238e-01,-2.982888e+00,4301
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.087659e-01,1.222512e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.442908e-02,-1.181538e+00,539
wing_angle_diff_flyany_framenearfly,1.701986e-01,1.147533e+01,161930
wing_angle_diff_flyany_frametouch,1.662792e-01,7.763411e+00,5214
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.456499e-01,4.909245e+00,22749
wing_angle_diff_flyfemale_frameany,2.793773e-01,1.944068e+01,219126
wing_angle_diff_flyfemale_framenearfly,1.990905e-01,1.690484e+01,68098
wing_angle_diff_flyfemale_frametouch,2.167181e-01,2.360438e+01,913
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.486738e-01,4.780703e+00,259351
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.454360e-02,-1.394439e+00,539
wing_angle_diff_flymale_framenearfly,1.475299e-01,6.364200e+00,93573
wing_angle_diff_flymale_frametouch,1.387439e-01,3.096706e+00,4301
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.752172e-01,6.384586e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.523788e-01,2.447981e+00,219126
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.945794e-01,7.409474e+00,259351
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.757561e-02,-1.017775e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.920212e-02,-8.479531e+00,219126
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.044267e-01,-8.173481e+00,259351
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.111903e-01,1.062028e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.901752e-01,2.163720e+01,219126
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.424715e-02,-8.672990e-02,259351
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.089669e-01,-8.952329e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.115078e-01,5.846716e-01,22749
wing_areal_mm_flyfemale_frameany,3.527514e-01,-1.540225e+01,219126
wing_areal_mm_flymale_frameany,8.250943e-01,-6.652257e-01,259351
wing_arear_mm_flyany_frameany,6.087629e-01,-9.007776e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.316145e-01,1.143373e+00,22749
wing_arear_mm_flyfemale_frameany,3.550752e-01,-1.536084e+01,219126
wing_arear_mm_flymale_frameany,8.228395e-01,-8.764578e-01,259351
wing_trough_angle_flyany_frameany,2.566557e-03,-7.688006e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.127356e-03,-2.472819e+00,219126
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.885914e-03,8.190390e-01,259351
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.418096e+00,1.942355e+00,479460
y_mm_flyany_frameany,1.390747e+01,6.533689e+00,479460
yaw_flyany_framemove,-3.007940e-02,-3.276608e+00,133075
yaw_flyfemale_framemove,8.125214e-02,6.388257e+00,5151
yaw_flymale_framemove,-1.156796e-01,-8.891547e+00,127582
