field,value,zscore,nflyframes
theta_mm_flyany_frameany,-1.949476e-02,-9.393668e-01,479360
velmag_ctr_flyany_frameany,5.653704e+00,-4.587865e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,6.847140e+00,3.608171e+00,515
velmag_ctr_flyany_framebackup,8.702308e+00,1.582225e+00,365
velmag_ctr_flyany_framebodyturn,1.059935e+01,-7.732397e-02,2335
velmag_ctr_flyany_framecrabwalkall,1.281131e+01,-2.055703e+00,14049
velmag_ctr_flyany_framecrabwalkextreme,6.131062e+00,-3.263337e+00,480
velmag_ctr_flyany_framejump,5.790901e+01,2.257376e+00,238
velmag_ctr_flyany_framemove,1.249477e+01,-9.449354e-01,199857
velmag_ctr_flyany_framenearfly,6.143794e+00,-3.137033e+00,293836
velmag_ctr_flyany_framenearwall,6.373972e+00,-4.375975e+00,340289
velmag_ctr_flyany_framenotnearfly_notnearwall,3.835368e+00,-2.839092e+00,65737
velmag_ctr_flyany_framepivotcenter,2.873860e+00,-4.370824e-01,478
velmag_ctr_flyany_framepivottail,1.018547e+01,8.357808e-01,5059
velmag_ctr_flyany_framerighting,1.637896e+01,1.005674e-01,271
velmag_ctr_flyany_framestop,6.797943e-01,-1.277374e+00,279483
velmag_ctr_flyany_frametouch,4.964358e+00,-1.688195e+00,65635
velmag_ctr_flyany_framewalk,1.748062e+01,2.853537e-01,115126
velmag_ctr_flyany_framewingextension,4.696140e+00,5.052152e-01,35620
velmag_ctr_flyany_framewingflick,2.043431e+01,1.706032e+00,301
velmag_ctr_flyany_framewinggrooming,8.381627e-01,-9.207059e-01,2929
velmag_ctr_flyfemale_frameany,5.433858e+00,-4.228821e+00,225871
velmag_ctr_flymale_frameany,5.848644e+00,-4.329052e+00,252841
velmag_ctr_flymale_framechase,1.613622e+01,3.007151e-01,40347
velmag_flyany_frameany,4.867528e+00,-4.450079e+00,479340
velmag_flyfemale_frameany,4.637913e+00,-4.087084e+00,225871
velmag_flymale_frameany,5.072216e+00,-4.205819e+00,252841
velmag_nose_flyany_frameany,6.043296e+00,-4.540683e+00,479340
velmag_nose_flyfemale_frameany,5.846997e+00,-4.179055e+00,225871
velmag_nose_flymale_frameany,6.216615e+00,-4.298718e+00,252841
velmag_tail_flyany_frameany,6.034178e+00,-4.557145e+00,479340
velmag_tail_flyfemale_frameany,5.836062e+00,-4.202129e+00,225871
velmag_tail_flymale_frameany,6.209041e+00,-4.304392e+00,252841
veltoward_nose2ell_flyany_framebackup_nearfly,-3.111948e-02,2.181615e-01,236
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.607929e-02,-1.917460e-01,9904
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.256256e-02,1.760585e-01,448
veltoward_nose2ell_flyany_framenearfly,6.407795e-03,-2.444405e-01,293836
veltoward_nose2ell_flyany_frametouch,4.363475e-02,-2.789777e-03,65635
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.120368e-01,-4.964609e-01,137180
veltoward_nose2ell_flyfemale_frametouch,5.467792e-03,-1.435950e-01,2690
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.087770e-01,-7.659973e-02,40347
veltoward_nose2ell_flymale_framenearfly,1.129187e-01,2.587245e-01,156224
veltoward_nose2ell_flymale_frametouch,7.954478e-02,4.797532e-02,62631
veltoward_nose2ell_flymale_framewingextension,1.271190e-01,4.024772e-02,35620
wing_angle_diff_flyany_frameany,1.185015e-01,5.688672e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,6.849319e-01,2.250143e+00,515
wing_angle_diff_flyany_framechase,1.787651e-01,1.034595e+01,40371
wing_angle_diff_flyany_framenearfly,1.542005e-01,1.125794e+01,293849
wing_angle_diff_flyany_frametouch,2.100893e-01,1.128830e+01,65635
wing_angle_diff_flyany_framewingextension,9.081129e-01,3.270663e+00,35621
wing_angle_diff_flyany_framewingflick,9.717538e-01,1.053190e+00,301
wing_angle_diff_flyany_framewinggrooming,2.623420e-01,-7.945632e+00,2929
wing_angle_diff_flyfemale_frameany,5.259418e-02,-1.772288e-01,225880
wing_angle_diff_flyfemale_framenearfly,7.512661e-02,4.477477e+00,137188
wing_angle_diff_flyfemale_frametouch,7.286267e-02,5.980579e+00,2973
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.775451e-01,7.906500e+00,252852
wing_angle_diff_flymale_frameattemptedcopulation,6.847689e-01,2.158130e+00,515
wing_angle_diff_flymale_framechase,1.788190e-01,6.890968e+00,40347
wing_angle_diff_flymale_framenearfly,2.248977e-01,1.256506e+01,156229
wing_angle_diff_flymale_frametouch,3.378100e-01,1.170379e+01,62631
wing_angle_diff_flymale_framewingflick,9.646198e-01,9.561110e-01,238
wing_angle_imbalance_flyany_frameany,1.635503e-01,3.624693e+00,479360
wing_angle_imbalance_flyany_framewingextension,6.578069e-01,7.527511e-01,35621
wing_angle_imbalance_flyany_framewingflick,1.814783e-01,-2.598905e-01,301
wing_angle_imbalance_flyfemale_frameany,1.212381e-01,-3.390403e+00,225880
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.013113e-01,7.652910e+00,252852
wing_angle_imbalance_flymale_framewingflick,2.056748e-01,8.414340e-01,238
wing_anglel_flyany_frameany,-5.560263e-02,-5.113057e+00,479360
wing_anglel_flyany_framewingextension,-4.133483e-01,7.118132e-01,35621
wing_anglel_flyany_framewingflick,-5.102077e-01,-1.303591e+00,301
wing_anglel_flyfemale_frameany,-1.971499e-02,2.995645e-01,225880
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.755939e-02,-7.312953e+00,252852
wing_anglel_flymale_framewingflick,-4.930656e-01,-9.724538e-01,238
wing_angler_flyany_frameany,6.289883e-02,4.548241e+00,479360
wing_angler_flyany_framewingextension,4.947646e-01,2.676591e+00,35621
wing_angler_flyany_framewingflick,4.615461e-01,7.901080e-01,301
wing_angler_flyfemale_frameany,3.287920e-02,3.240981e-02,225880
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.998568e-02,5.952700e+00,252852
wing_angler_flymale_framewingflick,4.715542e-01,8.954864e-01,238
wing_areal_mm_flyany_frameany,9.766575e-01,1.755189e+00,479360
wing_areal_mm_flyany_framewingextension,9.703319e-01,-6.001068e-01,35621
wing_areal_mm_flyany_framewinggrooming,5.819418e-01,-2.394132e+00,2929
wing_areal_mm_flyfemale_frameany,9.843767e-01,3.224218e-01,225880
wing_areal_mm_flymale_frameany,9.694740e-01,3.115573e+00,252852
wing_arear_mm_flyany_frameany,9.825739e-01,1.780170e+00,479360
wing_arear_mm_flyany_framewingextension,1.060738e+00,2.843335e+00,35621
wing_arear_mm_flyany_framewinggrooming,5.927420e-01,-2.232877e+00,2929
wing_arear_mm_flyfemale_frameany,9.895532e-01,3.240105e-01,225880
wing_arear_mm_flymale_frameany,9.767818e-01,3.191624e+00,252852
wing_trough_angle_flyany_frameany,1.741626e-03,-9.342389e-01,479360
wing_trough_angle_flyany_framewingextension,3.241519e-02,1.765616e+00,35621
wing_trough_angle_flyany_framewingflick,-4.119089e-02,-1.373935e+00,301
wing_trough_angle_flyfemale_frameany,5.994345e-03,3.719447e-01,225880
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.923345e-03,-1.466582e+00,252852
wing_trough_angle_flymale_framewingflick,-3.996606e-02,-1.671792e+00,238
x_mm_flyany_frameany,-7.848818e+00,-1.828273e+00,479360
y_mm_flyany_frameany,6.076855e+00,3.456878e+00,479360
yaw_flyany_framemove,-8.376820e-03,-7.050753e-01,199877
yaw_flyfemale_framemove,-1.109155e-02,-8.052760e-01,86310
yaw_flymale_framemove,-8.164674e-03,-3.447213e-01,113139
