field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.079201e+01,3.462831e+00,99482
velmag_ctr_flyany_framenearwall,1.440584e+01,6.082926e+00,282378
velmag_ctr_flyany_framenotnearfly_notnearwall,1.231684e+01,5.570796e+00,168638
velmag_ctr_flyany_framepivotcenter,4.648940e+00,5.024738e+00,512
velmag_ctr_flyany_framepivottail,1.177033e+01,3.272205e+00,7908
velmag_ctr_flyany_framerighting,2.021733e+01,5.015562e+00,294
velmag_ctr_flyany_framestop,8.108153e-01,2.499823e+00,151407
velmag_ctr_flyany_frametouch,6.415370e+00,2.307204e+00,6767
velmag_ctr_flyany_framewalk,2.171362e+01,4.684366e+00,256899
velmag_ctr_flyany_framewingextension,1.403744e+00,-2.339610e+00,421
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.154995e-01,1.513791e+00,33839
velmag_ctr_flyfemale_frameany,1.317553e+01,5.895968e+00,239649
velmag_ctr_flymale_frameany,1.331960e+01,4.743082e+00,239768
velmag_ctr_flymale_framechase,1.894829e+01,2.395040e+00,3185
velmag_flyany_frameany,1.207231e+01,6.033956e+00,479440
velmag_flyfemale_frameany,1.189080e+01,6.266154e+00,239649
velmag_flymale_frameany,1.225479e+01,5.059935e+00,239768
velmag_nose_flyany_frameany,1.347063e+01,5.429630e+00,479440
velmag_nose_flyfemale_frameany,1.355472e+01,5.773009e+00,239649
velmag_nose_flymale_frameany,1.338753e+01,4.411875e+00,239768
velmag_tail_flyany_frameany,1.362580e+01,5.613094e+00,479440
velmag_tail_flyfemale_frameany,1.359845e+01,5.803844e+00,239649
velmag_tail_flymale_frameany,1.365404e+01,4.712205e+00,239768
veltoward_nose2ell_flyany_framebackup_nearfly,-3.397184e-02,2.085560e-01,347
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.502540e-02,-1.102373e-01,7837
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.696100e-02,8.383649e-02,452
veltoward_nose2ell_flyany_framenearfly,1.178285e-02,-1.728711e-01,99482
veltoward_nose2ell_flyany_frametouch,5.507918e-02,5.559688e-02,6767
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.226395e-02,-1.440318e-01,48798
veltoward_nose2ell_flyfemale_frametouch,1.875851e-02,-3.309202e-02,1855
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.878919e-01,-3.847419e-02,3185
veltoward_nose2ell_flymale_framenearfly,5.515039e-02,3.238698e-02,50661
veltoward_nose2ell_flymale_frametouch,8.837056e-02,7.330053e-02,4889
veltoward_nose2ell_flymale_framewingextension,-4.493015e-03,-9.121502e-02,304
wing_angle_diff_flyany_frameany,6.890692e-02,1.311000e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.432373e-03,-7.360402e-01,3241
wing_angle_diff_flyany_framenearfly,5.216794e-02,1.428031e+00,99482
wing_angle_diff_flyany_frametouch,3.051249e-02,-6.639650e-01,6767
wing_angle_diff_flyany_framewingextension,8.910770e-01,2.846909e+00,421
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.634233e-01,6.458939e+00,33841
wing_angle_diff_flyfemale_frameany,4.880372e-02,-5.231585e-01,239659
wing_angle_diff_flyfemale_framenearfly,4.209285e-02,7.786136e-01,48798
wing_angle_diff_flyfemale_frametouch,3.675545e-02,1.297265e+00,1855
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.900675e-02,2.269604e+00,239778
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.206625e-03,-1.034701e+00,3185
wing_angle_diff_flymale_framenearfly,6.203804e-02,1.544142e+00,50661
wing_angle_diff_flymale_frametouch,2.336787e-02,-1.202354e+00,4889
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.087422e-01,-4.463800e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.155984e-01,2.050273e+00,421
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.077104e-01,-5.317193e+00,239659
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.097714e-01,-2.625242e+00,239778
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.724545e-02,-9.462597e-01,479460
wing_anglel_flyany_framewingextension,-5.476549e-01,-1.328252e+00,421
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.896532e-02,4.030998e-01,239659
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.551782e-02,-1.709463e+00,239778
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.166147e-02,1.290466e+00,479460
wing_angler_flyany_framewingextension,3.434221e-01,4.053172e-01,421
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.983840e-02,-4.015323e-01,239659
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.348893e-02,2.091699e+00,239778
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.745181e-01,-1.477241e+00,479460
wing_areal_mm_flyany_framewingextension,9.742272e-01,-5.404171e-01,421
wing_areal_mm_flyany_framewinggrooming,6.642115e-01,1.486920e+00,33841
wing_areal_mm_flyfemale_frameany,9.352950e-01,-9.662128e-01,239659
wing_areal_mm_flymale_frameany,8.137738e-01,-1.946495e+00,239778
wing_arear_mm_flyany_frameany,8.781756e-01,-1.492477e+00,479460
wing_arear_mm_flyany_framewingextension,7.980432e-01,-1.084184e+00,421
wing_arear_mm_flyany_framewinggrooming,6.486969e-01,3.563556e-01,33841
wing_arear_mm_flyfemale_frameany,9.334750e-01,-1.140039e+00,239659
wing_arear_mm_flymale_frameany,8.229065e-01,-1.769772e+00,239778
wing_trough_angle_flyany_frameany,4.823760e-03,4.715358e-03,479460
wing_trough_angle_flyany_framewingextension,-8.336908e-02,-4.336200e-01,421
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.272192e-03,-3.624421e-02,239659
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.381782e-03,4.142977e-02,239778
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.704550e+00,-1.529507e+00,479460
y_mm_flyany_frameany,-2.113476e+00,-4.122664e-01,479460
yaw_flyany_framemove,-2.062265e-02,-2.080748e+00,328053
yaw_flyfemale_framemove,-2.249479e-02,-1.671420e+00,172548
yaw_flymale_framemove,-1.655190e-02,-9.850055e-01,155500
