field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.087621e+01,-6.089073e+00,77838
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.953197e-01,-1.615351e+00,8749
velmag_ctr_flyfemale_frameany,3.226400e+00,-4.789099e+00,234226
velmag_ctr_flymale_frameany,3.228951e+00,-5.580462e+00,244159
velmag_ctr_flymale_framechase,8.204068e+00,-5.276097e+00,696
velmag_flyany_frameany,2.582187e+00,-5.438296e+00,479340
velmag_flyfemale_frameany,2.526154e+00,-4.725293e+00,234226
velmag_flymale_frameany,2.637918e+00,-5.382616e+00,244159
velmag_nose_flyany_frameany,3.559528e+00,-5.623143e+00,479340
velmag_nose_flyfemale_frameany,3.589555e+00,-4.817162e+00,234226
velmag_nose_flymale_frameany,3.530518e+00,-5.653431e+00,244159
velmag_tail_flyany_frameany,3.536004e+00,-5.645403e+00,479340
velmag_tail_flyfemale_frameany,3.576969e+00,-4.827221e+00,234226
velmag_tail_flymale_frameany,3.496562e+00,-5.679934e+00,244159
veltoward_nose2ell_flyany_framebackup_nearfly,-4.100922e-02,2.266277e-03,2171
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.062959e-02,2.596607e-02,11868
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.651525e-02,6.268211e-03,491
veltoward_nose2ell_flyany_framenearfly,7.837890e-03,-7.900448e-02,296144
veltoward_nose2ell_flyany_frametouch,1.708036e-02,-6.386024e-02,27909
veltoward_nose2ell_flyfemale_framechase,2.436615e-01,-1.070118e+00,239
veltoward_nose2ell_flyfemale_framenearfly,9.075342e-03,6.475973e-02,155097
veltoward_nose2ell_flyfemale_frametouch,1.478551e-02,7.015658e-02,15924
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.615865e-01,-9.268019e-02,696
veltoward_nose2ell_flymale_framenearfly,6.801769e-03,-1.012549e-01,140414
veltoward_nose2ell_flymale_frametouch,1.912971e-02,-9.306517e-02,11970
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.362450e-02,-4.409210e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.182645e-02,-1.124079e+00,935
wing_angle_diff_flyany_framenearfly,1.429227e-02,-3.211335e+00,296155
wing_angle_diff_flyany_frametouch,1.099418e-02,-2.389499e+00,27909
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.414286e-01,-4.991814e+00,8750
wing_angle_diff_flyfemale_frameany,1.725327e-02,-4.114476e+00,234235
wing_angle_diff_flyfemale_framenearfly,1.820129e-02,-3.030119e+00,155103
wing_angle_diff_flyfemale_frametouch,1.095118e-02,-2.880668e+00,15924
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.697879e-03,-3.477007e+00,244169
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.373145e-02,-6.998765e-01,696
wing_angle_diff_flymale_framenearfly,9.724085e-03,-2.682733e+00,140419
wing_angle_diff_flymale_frametouch,1.074037e-02,-1.991888e+00,11970
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.109735e-01,-2.160868e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.224698e-01,-9.502039e-01,234235
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.982976e-02,-2.489849e+00,244169
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.484162e-02,1.489966e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.228818e-02,1.782378e+00,234235
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.703262e-02,8.103880e-01,244169
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-1.217112e-03,-6.107073e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.965086e-03,-4.592013e+00,234235
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-7.334741e-03,-4.981320e+00,244169
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.653908e-01,-1.032193e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.153125e-01,5.965809e-01,8750
wing_areal_mm_flyfemale_frameany,9.447771e-01,-3.366084e-02,234235
wing_areal_mm_flymale_frameany,7.893847e-01,-2.000197e+00,244169
wing_arear_mm_flyany_frameany,8.651458e-01,-1.167235e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.707788e-01,-1.894129e+00,8750
wing_arear_mm_flyfemale_frameany,9.458986e-01,-1.302151e-01,234235
wing_arear_mm_flymale_frameany,7.878285e-01,-2.158316e+00,244169
wing_trough_angle_flyany_frameany,-9.264421e-03,-4.479808e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.165432e-03,-2.120726e+00,234235
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.411958e-02,-4.166726e+00,244169
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.822767e+01,-7.215447e+00,479360
y_mm_flyany_frameany,-1.404845e+01,-6.852907e+00,479360
yaw_flyany_framemove,2.328051e-02,2.971061e+00,194192
yaw_flyfemale_framemove,1.878320e-02,1.577375e+00,101475
yaw_flymale_framemove,2.843065e-02,2.500197e+00,92190
