field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.816833e-01,7.430711e-01,24492
velmag_ctr_flyfemale_frameany,8.513366e+00,2.245808e+00,237402
velmag_ctr_flymale_frameany,8.409117e+00,8.905785e-01,217478
velmag_ctr_flymale_framechase,1.637440e+01,7.591456e-01,844
velmag_flyany_frameany,7.207208e+00,1.480858e+00,455335
velmag_flyfemale_frameany,7.236812e+00,2.139001e+00,237402
velmag_flymale_frameany,7.183637e+00,6.799565e-01,217478
velmag_nose_flyany_frameany,8.925834e+00,1.739315e+00,455335
velmag_nose_flyfemale_frameany,8.973186e+00,2.247513e+00,237402
velmag_nose_flymale_frameany,8.881915e+00,1.017971e+00,217478
velmag_tail_flyany_frameany,8.896497e+00,1.697180e+00,455335
velmag_tail_flyfemale_frameany,8.985061e+00,2.259436e+00,237402
velmag_tail_flymale_frameany,8.807931e+00,9.261536e-01,217478
veltoward_nose2ell_flyany_framebackup_nearfly,-3.845951e-02,7.112382e-04,2321
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.167729e-02,1.059254e-01,18875
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.022718e-02,-3.402470e-02,703
veltoward_nose2ell_flyany_framenearfly,2.357796e-02,1.351474e-01,203860
veltoward_nose2ell_flyany_frametouch,3.219327e-02,1.889715e-02,13640
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.021838e-02,9.876276e-02,106692
veltoward_nose2ell_flyfemale_frametouch,2.410708e-02,1.182470e-01,6653
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.525416e-01,-1.951436e-03,844
veltoward_nose2ell_flymale_framenearfly,2.732919e-02,-4.923218e-03,96990
veltoward_nose2ell_flymale_frametouch,4.133122e-02,-1.354620e-02,6972
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.850055e-02,-2.172003e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.722634e-03,-1.334913e+00,1022
wing_angle_diff_flyany_framenearfly,2.701711e-02,-1.838719e+00,203867
wing_angle_diff_flyany_frametouch,2.050233e-02,-1.527065e+00,13640
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.231322e-01,-9.149474e-01,24493
wing_angle_diff_flyfemale_frameany,3.377756e-02,-2.449980e+00,237412
wing_angle_diff_flyfemale_framenearfly,2.319765e-02,-2.229441e+00,106697
wing_angle_diff_flyfemale_frametouch,1.689794e-02,-1.775588e+00,6653
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.324389e-02,-1.391368e+00,217487
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.398498e-03,-1.343730e+00,844
wing_angle_diff_flymale_framenearfly,3.081567e-02,-1.198499e+00,96992
wing_angle_diff_flymale_frametouch,2.443560e-02,-1.262372e+00,6972
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.250956e-01,-4.764479e-01,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.341906e-01,4.994286e-01,237412
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151013e-01,-1.204042e+00,217487
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.538080e-02,1.499676e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.209111e-02,1.906659e+00,237412
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.879940e-02,6.758353e-01,217487
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.311975e-02,-2.209016e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.168645e-02,-1.860847e+00,237412
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.444449e-02,-1.647937e+00,217487
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.362412e-01,-1.430156e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.612373e-01,-1.709637e+00,24493
wing_areal_mm_flyfemale_frameany,8.821569e-01,-1.331338e+00,237412
wing_areal_mm_flymale_frameany,7.862760e-01,-1.444077e+00,217487
wing_arear_mm_flyany_frameany,8.390587e-01,-1.414554e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.639006e-01,-1.931166e+00,24493
wing_arear_mm_flyfemale_frameany,8.841535e-01,-1.327504e+00,237412
wing_arear_mm_flymale_frameany,7.900346e-01,-1.418077e+00,217487
wing_trough_angle_flyany_frameany,3.151420e-03,-4.081913e-01,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.607762e-03,2.230681e-01,237412
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.517638e-03,-7.754726e-01,217487
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.691203e+01,-4.263491e+00,455354
y_mm_flyany_frameany,-7.258353e+00,-3.395548e+00,455354
yaw_flyany_framemove,-1.635319e-02,-1.352629e+00,293092
yaw_flyfemale_framemove,-9.396210e-03,-6.589799e-01,158777
yaw_flymale_framemove,-2.383494e-02,-1.222679e+00,134143
