field,value,zscore,nflyframes
phisideways_flymale_framemove,4.466313e-01,1.363230e+00,188194
theta_mm_flyany_frameany,2.684095e-02,1.117956e+00,455487
velmag_ctr_flyany_frameany,8.941346e+00,7.884989e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.498638e+00,7.142720e-01,2099
velmag_ctr_flyany_framebodyturn,1.035501e+01,-5.614421e-01,4224
velmag_ctr_flyany_framecrabwalkall,1.296565e+01,-1.559137e+00,62901
velmag_ctr_flyany_framecrabwalkextreme,7.783611e+00,3.984836e-01,2124
velmag_ctr_flyany_framejump,4.753521e+01,-4.367488e-01,774
velmag_ctr_flyany_framemove,1.194068e+01,-1.677602e+00,334892
velmag_ctr_flyany_framenearfly,7.777767e+00,-4.853570e-02,185645
velmag_ctr_flyany_framenearwall,9.034083e+00,-1.977273e-01,406775
velmag_ctr_flyany_framenotnearfly_notnearwall,9.019838e+00,3.499463e+00,41983
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.900774e+00,3.780708e-01,9445
velmag_ctr_flyany_framerighting,1.914021e+01,3.577388e+00,2621
velmag_ctr_flyany_framestop,7.190320e-01,4.101079e-01,120576
velmag_ctr_flyany_frametouch,5.180336e+00,-1.514192e+00,19647
velmag_ctr_flyany_framewalk,1.551006e+01,-1.918187e+00,182208
velmag_ctr_flyany_framewingextension,5.942669e+00,1.208761e+00,472
velmag_ctr_flyany_framewingflick,1.363619e+01,-1.634948e+00,1189
velmag_ctr_flyany_framewinggrooming,8.956917e-01,2.511269e-01,12985
velmag_ctr_flyfemale_frameany,8.775593e+00,9.827015e-01,192209
velmag_ctr_flymale_frameany,9.088169e+00,4.708155e-01,261910
velmag_ctr_flymale_framechase,1.218001e+01,-2.467849e+00,4565
velmag_flyany_frameany,7.740240e+00,6.703408e-01,455468
velmag_flyfemale_frameany,7.492353e+00,8.238394e-01,192209
velmag_flymale_frameany,7.948254e+00,3.822403e-01,261910
velmag_nose_flyany_frameany,9.293926e+00,7.380837e-01,455468
velmag_nose_flyfemale_frameany,9.191516e+00,9.721765e-01,192209
velmag_nose_flymale_frameany,9.392000e+00,4.054491e-01,261910
velmag_tail_flyany_frameany,9.340375e+00,7.952997e-01,455468
velmag_tail_flyfemale_frameany,9.214761e+00,9.908815e-01,192209
velmag_tail_flymale_frameany,9.454631e+00,4.829231e-01,261910
veltoward_nose2ell_flyany_framebackup_nearfly,-2.362502e+00,-2.492308e+00,1266
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.509572e-01,9.898345e-03,18249
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.536172e-01,1.145311e+00,1088
veltoward_nose2ell_flyany_framenearfly,5.084935e-01,3.952390e-01,185645
veltoward_nose2ell_flyany_frametouch,1.116361e+00,3.589000e-01,19647
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.180989e-02,-9.504213e-02,79926
veltoward_nose2ell_flyfemale_frametouch,9.866636e-01,3.794998e+00,7281
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.148401e+01,-1.357372e+00,4565
veltoward_nose2ell_flymale_framenearfly,8.451214e-01,-1.177721e-01,104855
veltoward_nose2ell_flymale_frametouch,1.213296e+00,-9.315518e-01,12081
veltoward_nose2ell_flymale_framewingextension,3.069038e+00,-1.467354e-01,412
wing_angle_diff_flyany_frameany,3.570060e-02,-2.575336e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.096128e-02,-8.966301e-01,4850
wing_angle_diff_flyany_framenearfly,3.583780e-02,-8.950870e-01,185651
wing_angle_diff_flyany_frametouch,3.424510e-02,-7.025614e-01,19647
wing_angle_diff_flyany_framewingextension,6.242185e-01,-4.223164e+00,472
wing_angle_diff_flyany_framewingflick,5.411798e-01,-1.893987e+00,1189
wing_angle_diff_flyany_framewinggrooming,3.576991e-01,-4.571968e+00,12985
wing_angle_diff_flyfemale_frameany,3.292422e-02,-2.489861e+00,192218
wing_angle_diff_flyfemale_framenearfly,3.509540e-02,-5.515233e-01,79927
wing_angle_diff_flyfemale_frametouch,2.726283e-02,-1.848302e-01,7544
wing_angle_diff_flyfemale_framewingflick,7.266281e-01,NaN,883
wing_angle_diff_flymale_frameany,3.691554e-02,-2.059708e+00,261920
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.529531e-02,-1.008180e+00,4565
wing_angle_diff_flymale_framenearfly,3.530723e-02,-9.878789e-01,104860
wing_angle_diff_flymale_frametouch,3.773633e-02,-8.913253e-01,12081
wing_angle_diff_flymale_framewingflick,4.325757e-01,-2.956976e+00,303
wing_angle_imbalance_flyany_frameany,1.260237e-01,-1.253413e+00,455487
wing_angle_imbalance_flyany_framewingextension,3.996527e-01,-5.319041e+00,472
wing_angle_imbalance_flyany_framewingflick,1.766746e-01,-4.928198e-01,1189
wing_angle_imbalance_flyfemale_frameany,1.198221e-01,-2.600454e+00,192218
wing_angle_imbalance_flyfemale_framewingflick,2.040493e-01,NaN,883
wing_angle_imbalance_flymale_frameany,1.302926e-01,-8.145366e-02,261920
wing_angle_imbalance_flymale_framewingflick,1.628478e-01,-1.084183e+00,303
wing_anglel_flyany_frameany,-1.421921e-02,1.482744e+00,455487
wing_anglel_flyany_framewingextension,-3.284326e-01,2.003778e+00,472
wing_anglel_flyany_framewingflick,-2.860318e-01,1.843338e+00,1189
wing_anglel_flyfemale_frameany,-3.378518e-04,3.161231e+00,192218
wing_anglel_flyfemale_framewingflick,-3.769048e-01,NaN,883
wing_anglel_flymale_frameany,-2.397034e-02,1.334865e-01,261920
wing_anglel_flymale_framewingflick,-2.331914e-01,2.744369e+00,303
wing_angler_flyany_frameany,2.148139e-02,-2.927622e+00,455487
wing_angler_flyany_framewingextension,2.957858e-01,-5.682353e-01,472
wing_angler_flyany_framewingflick,2.551480e-01,-1.883069e+00,1189
wing_angler_flyfemale_frameany,3.258637e-02,-6.268613e-01,192218
wing_angler_flyfemale_framewingflick,3.497234e-01,NaN,883
wing_angler_flymale_frameany,1.294521e-02,-3.291342e+00,261920
wing_angler_flymale_framewingflick,1.993843e-01,-3.035200e+00,303
wing_areal_mm_flyany_frameany,8.300242e-01,-1.405926e+00,455487
wing_areal_mm_flyany_framewingextension,9.170928e-01,-1.205444e+00,472
wing_areal_mm_flyany_framewinggrooming,5.628575e-01,-1.588825e+00,12985
wing_areal_mm_flyfemale_frameany,8.055330e-01,-2.891638e+00,192218
wing_areal_mm_flymale_frameany,8.483993e-01,4.660323e-01,261920
wing_arear_mm_flyany_frameany,8.329244e-01,-1.449123e+00,455487
wing_arear_mm_flyany_framewingextension,8.881899e-01,1.869663e-01,472
wing_arear_mm_flyany_framewinggrooming,5.943163e-01,-5.126276e-01,12985
wing_arear_mm_flyfemale_frameany,8.128859e-01,-2.793127e+00,192218
wing_arear_mm_flymale_frameany,8.480916e-01,2.857393e-01,261920
wing_trough_angle_flyany_frameany,1.553912e-03,-1.539186e+00,455487
wing_trough_angle_flyany_framewingextension,-2.520820e-03,9.858726e-01,472
wing_trough_angle_flyany_framewingflick,-2.451878e-02,-3.615909e-01,1189
wing_trough_angle_flyfemale_frameany,1.538558e-02,2.279430e+00,192218
wing_trough_angle_flyfemale_framewingflick,-1.760159e-02,NaN,883
wing_trough_angle_flymale_frameany,-8.574498e-03,-3.319228e+00,261920
wing_trough_angle_flymale_framewingflick,-2.909001e-02,-9.861691e-01,303
x_mm_flyany_frameany,-1.507671e+00,-1.675665e-02,455487
y_mm_flyany_frameany,1.479417e+00,7.673323e-01,455487
yaw_flyany_framemove,-6.602100e-03,-4.408233e-01,334911
yaw_flyfemale_framemove,-2.355188e-02,-1.608473e+00,146048
yaw_flymale_framemove,5.957802e-03,6.783538e-01,188194
