field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.861892e+00,-7.476164e+00,245659
velmag_ctr_flyany_framenearwall,2.506450e+00,-7.865202e+00,272035
velmag_ctr_flyany_framenotnearfly_notnearwall,4.304506e+00,-3.503698e-01,58058
velmag_ctr_flyany_framepivotcenter,1.187819e+00,-3.865028e+00,2738
velmag_ctr_flyany_framepivottail,7.356205e+00,-3.928718e+00,3818
velmag_ctr_flyany_framerighting,9.950676e+00,-7.878306e+00,986
velmag_ctr_flyany_framestop,5.773182e-01,-2.717806e+00,314747
velmag_ctr_flyany_frametouch,3.106656e+00,-6.813431e+00,53996
velmag_ctr_flyany_framewalk,1.011939e+01,-6.700875e+00,32115
velmag_ctr_flyany_framewingextension,2.531793e+00,-1.831390e+00,472
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.897527e-01,-2.029173e+00,4282
velmag_ctr_flyfemale_frameany,2.247436e+00,-6.408219e+00,206778
velmag_ctr_flymale_frameany,1.985788e+00,-7.296868e+00,216710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.491164e+00,-7.289699e+00,429669
velmag_flyfemale_frameany,1.492440e+00,-6.507533e+00,206778
velmag_flymale_frameany,1.489681e+00,-7.049822e+00,216710
velmag_nose_flyany_frameany,2.558857e+00,-7.273738e+00,429669
velmag_nose_flyfemale_frameany,2.800785e+00,-6.191584e+00,206778
velmag_nose_flymale_frameany,2.288421e+00,-7.380258e+00,216710
velmag_tail_flyany_frameany,2.537833e+00,-7.286544e+00,429669
velmag_tail_flyfemale_frameany,2.763806e+00,-6.228214e+00,206778
velmag_tail_flymale_frameany,2.283752e+00,-7.363393e+00,216710
veltoward_nose2ell_flyany_framebackup_nearfly,-4.260914e-02,4.565087e+00,495
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.230936e-02,-1.889971e+00,3859
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.254142e-02,4.233115e+00,214
veltoward_nose2ell_flyany_framenearfly,1.509880e-03,-5.631144e+00,245659
veltoward_nose2ell_flyany_frametouch,1.473401e-02,-4.505078e+00,53996
veltoward_nose2ell_flyfemale_framechase,2.610489e-01,-1.067480e+00,1223
veltoward_nose2ell_flyfemale_framenearfly,8.596232e-03,-4.439762e-01,139038
veltoward_nose2ell_flyfemale_frametouch,2.720087e-02,-3.168048e+00,44885
veltoward_nose2ell_flyfemale_framewingextension,3.429880e-02,-4.838692e-01,413
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.531838e-03,-2.882573e+00,100442
veltoward_nose2ell_flymale_frametouch,-2.044946e-03,-3.907209e+00,6264
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.808895e-01,3.722500e+01,429724
wing_angle_diff_flyany_frameattemptedcopulation,6.026804e-01,1.433671e+00,1997
wing_angle_diff_flyany_framechase,4.636866e-01,2.842319e+01,1234
wing_angle_diff_flyany_framenearfly,4.895164e-01,4.318627e+01,245708
wing_angle_diff_flyany_frametouch,4.756054e-01,2.896365e+01,53996
wing_angle_diff_flyany_framewingextension,6.827795e-01,-2.319871e+00,474
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.336365e-01,1.521563e-01,4282
wing_angle_diff_flyfemale_frameany,5.603871e-01,4.584089e+01,206810
wing_angle_diff_flyfemale_framenearfly,5.699847e-01,5.922813e+01,139068
wing_angle_diff_flyfemale_frametouch,5.448052e-01,6.647113e+01,47972
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.996437e-01,2.163359e+01,216724
wing_angle_diff_flymale_frameattemptedcopulation,6.001066e-01,1.317620e+00,273
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.055401e-01,2.466387e+01,100452
wing_angle_diff_flymale_frametouch,3.835490e-01,1.378966e+01,6264
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.726338e-01,2.154844e+01,429724
wing_angle_imbalance_flyany_framewingextension,7.065862e-01,1.812573e+00,474
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.862152e-01,3.643235e+01,206810
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.550963e-01,3.620487e+00,216724
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.142939e-01,-2.807652e+01,429724
wing_anglel_flyany_framewingextension,-2.737590e-01,2.870670e+00,474
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.288639e-01,-2.827211e+01,206810
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.960208e-01,-1.872916e+01,216724
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.665957e-01,3.538075e+01,429724
wing_angler_flyany_framewingextension,4.090205e-01,1.436591e+00,474
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.315232e-01,4.246715e+01,206810
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.036228e-01,1.754563e+01,216724
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.198721e-01,-5.229184e+00,429724
wing_areal_mm_flyany_framewingextension,7.825072e-01,-3.358708e+00,474
wing_areal_mm_flyany_framewinggrooming,6.354073e-01,1.459227e+00,4282
wing_areal_mm_flyfemale_frameany,6.394078e-01,-7.828057e+00,206810
wing_areal_mm_flymale_frameany,8.037725e-01,-9.894866e-01,216724
wing_arear_mm_flyany_frameany,8.125127e-01,-2.367602e+00,429724
wing_arear_mm_flyany_framewingextension,9.218631e-01,7.985321e-01,474
wing_arear_mm_flyany_framewinggrooming,6.344814e-01,1.083110e+00,4282
wing_arear_mm_flyfemale_frameany,8.100086e-01,-3.399455e+00,206810
wing_arear_mm_flymale_frameany,8.246881e-01,-4.100051e-01,216724
wing_trough_angle_flyany_frameany,9.023246e-03,1.240152e+00,429724
wing_trough_angle_flyany_framewingextension,-1.516405e-02,9.412463e-01,474
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.882573e-02,3.545343e+00,206810
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.436103e-04,-1.383424e+00,216724
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.140991e+00,7.646600e-01,429724
y_mm_flyany_frameany,-1.503400e+01,-6.996303e+00,429724
yaw_flyany_framemove,-1.324885e-02,-9.836482e-01,114977
yaw_flyfemale_framemove,-2.368470e-03,-3.448650e-03,67112
yaw_flymale_framemove,-2.136616e-02,-1.106797e+00,46098
