field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.975869e+00,-4.622168e+00,236188
velmag_ctr_flymale_frameany,2.724302e+00,-6.523070e+00,243232
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.790095e+00,-5.756021e+00,479420
velmag_flyfemale_frameany,3.358373e+00,-4.381245e+00,236188
velmag_flymale_frameany,2.238274e+00,-6.231506e+00,243232
velmag_nose_flyany_frameany,3.633325e+00,-6.134452e+00,479420
velmag_nose_flyfemale_frameany,4.290920e+00,-4.712809e+00,236188
velmag_nose_flymale_frameany,2.994774e+00,-6.651007e+00,243232
velmag_tail_flyany_frameany,3.631214e+00,-6.122108e+00,479420
velmag_tail_flyfemale_frameany,4.294141e+00,-4.702307e+00,236188
velmag_tail_flymale_frameany,2.987485e+00,-6.633707e+00,243232
veltoward_nose2ell_flyany_framebackup_nearfly,-1.195446e+00,1.132083e+00,616
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.330271e+00,4.122900e+00,6901
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.750444e-01,-3.328914e+00,186775
veltoward_nose2ell_flyany_frametouch,3.140564e-01,-3.424230e+00,7146
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.335070e-01,1.176089e+00,90737
veltoward_nose2ell_flyfemale_frametouch,4.865653e-01,4.354312e-01,3630
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.191349e-01,-2.946926e+00,96038
veltoward_nose2ell_flymale_frametouch,1.273404e-01,-3.929448e+00,3516
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.042487e-02,-4.692275e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.607084e-02,-3.613961e+00,186780
wing_angle_diff_flyany_frametouch,1.981105e-02,-2.485935e+00,7146
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.038751e-01,-2.478686e+00,11066
wing_angle_diff_flyfemale_frameany,1.640847e-02,-4.632407e+00,236198
wing_angle_diff_flyfemale_framenearfly,1.615695e-02,-3.521427e+00,90739
wing_angle_diff_flyfemale_frametouch,2.815806e-02,-9.693865e-01,3630
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.432496e-02,-3.511770e+00,243242
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.568925e-02,-2.931949e+00,96041
wing_angle_diff_flymale_frametouch,1.256885e-02,-2.629369e+00,3516
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.221583e-01,-1.838531e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.236825e-01,-1.939798e+00,236198
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.206783e-01,-1.253153e+00,243242
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.433704e-03,3.861570e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.404635e-02,1.957912e+00,236198
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.871617e-03,4.074493e+00,243242
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.699116e-02,-4.123153e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.362115e-03,-5.220516e+00,236198
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.119657e-02,-1.832064e+00,243242
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.639796e-01,2.626157e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.531462e-01,2.462414e+00,11066
wing_areal_mm_flyfemale_frameany,1.049136e+00,3.202872e+00,236198
wing_areal_mm_flymale_frameany,8.812890e-01,1.472583e+00,243242
wing_arear_mm_flyany_frameany,9.686090e-01,2.636038e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.451729e-01,1.799669e+00,11066
wing_arear_mm_flyfemale_frameany,1.051489e+00,3.155603e+00,236198
wing_arear_mm_flymale_frameany,8.881288e-01,1.566386e+00,243242
wing_trough_angle_flyany_frameany,5.655793e-03,-1.217010e-02,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.704458e-03,-2.620626e+00,236198
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.765811e-02,2.196052e+00,243242
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.794261e+01,5.013236e+00,479440
y_mm_flyany_frameany,-5.288596e+00,-2.368491e+00,479440
yaw_flyany_framemove,6.587249e-03,1.156271e+00,144204
yaw_flyfemale_framemove,-1.497958e-02,-9.125067e-01,83065
yaw_flymale_framemove,2.754472e-02,2.429607e+00,61139
