field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.304343e+01,8.837272e+00,79351
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.064657e+01,1.378408e+00,13213
velmag_ctr_flyany_framerighting,1.281822e+01,-4.180223e+00,241
velmag_ctr_flyany_framestop,6.869644e-01,8.309492e-01,99027
velmag_ctr_flyany_frametouch,5.651095e+00,3.246089e-01,20170
velmag_ctr_flyany_framewalk,1.607175e+01,-4.361583e-01,273819
velmag_ctr_flyany_framewingextension,8.936270e+00,4.048078e+00,416
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.156066e-01,-7.227211e+00,255
velmag_ctr_flyfemale_frameany,9.388920e+00,3.509677e+00,239079
velmag_ctr_flymale_frameany,1.287715e+01,6.450973e+00,239346
velmag_ctr_flymale_framechase,1.677131e+01,1.258354e+00,8689
velmag_flyany_frameany,9.967887e+00,5.611426e+00,479420
velmag_flyfemale_frameany,8.379027e+00,3.878462e+00,239079
velmag_flymale_frameany,1.157167e+01,6.460962e+00,239346
velmag_nose_flyany_frameany,1.139018e+01,5.172355e+00,479420
velmag_nose_flyfemale_frameany,9.659086e+00,3.248070e+00,239079
velmag_nose_flymale_frameany,1.313370e+01,6.316268e+00,239346
velmag_tail_flyany_frameany,1.140341e+01,5.183345e+00,479420
velmag_tail_flyfemale_frameany,9.666389e+00,3.254315e+00,239079
velmag_tail_flymale_frameany,1.315252e+01,6.324857e+00,239346
veltoward_nose2ell_flyany_framebackup_nearfly,-4.473436e-02,3.573273e-01,1396
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.118318e-02,-2.358164e-01,24817
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.974843e-02,1.816138e-01,1949
veltoward_nose2ell_flyany_framenearfly,1.790629e-02,-2.959712e-01,188593
veltoward_nose2ell_flyany_frametouch,3.909512e-02,-2.501736e-01,20170
veltoward_nose2ell_flyfemale_framechase,4.320205e-01,-1.041539e+00,344
veltoward_nose2ell_flyfemale_framenearfly,-3.574314e-02,-2.188035e-01,87823
veltoward_nose2ell_flyfemale_frametouch,2.502252e-03,-3.340979e-01,6403
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.245202e-01,-3.819462e-01,8689
veltoward_nose2ell_flymale_framenearfly,7.149519e-02,2.687277e-02,100183
veltoward_nose2ell_flymale_frametouch,7.585891e-02,-1.512007e-01,13666
veltoward_nose2ell_flymale_framewingextension,2.556680e-01,-1.830531e-01,416
wing_angle_diff_flyany_frameany,4.579662e-03,-5.318710e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.747886e-03,-1.241987e+00,9034
wing_angle_diff_flyany_framenearfly,6.585784e-03,-3.780668e+00,188602
wing_angle_diff_flyany_frametouch,1.139684e-02,-1.981420e+00,20170
wing_angle_diff_flyany_framewingextension,4.085088e-01,-9.581559e+00,416
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.661069e-01,-8.221511e+00,255
wing_angle_diff_flyfemale_frameany,2.932709e-03,-5.307242e+00,239088
wing_angle_diff_flyfemale_framenearfly,4.607267e-03,-4.286233e+00,87826
wing_angle_diff_flyfemale_frametouch,7.131223e-03,-2.917167e+00,6430
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.168511e-03,-3.942211e+00,239356
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.556574e-03,-1.122581e+00,8689
wing_angle_diff_flymale_framenearfly,8.447161e-03,-2.705499e+00,100188
wing_angle_diff_flymale_frametouch,1.532489e-02,-1.503875e+00,13666
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.073880e-01,-3.250015e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.115073e-01,-5.279656e+00,416
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.101264e-01,-3.009250e+00,239088
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.046063e-01,-2.576742e+00,239356
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.470915e-03,4.332448e+00,479440
wing_anglel_flyany_framewingextension,-2.473196e-01,3.202487e+00,416
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.392414e-03,4.841634e+00,239088
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.402868e-03,2.554360e+00,239356
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.050577e-03,-4.720224e+00,479440
wing_angler_flyany_framewingextension,1.611891e-01,-2.616816e+00,416
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.232512e-02,-3.295998e+00,239088
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.765643e-03,-4.040849e+00,239356
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.175344e-01,-1.917482e+00,479440
wing_areal_mm_flyany_framewingextension,8.857952e-01,-1.397011e+00,416
wing_areal_mm_flyany_framewinggrooming,4.574339e-01,-6.597819e+00,255
wing_areal_mm_flyfemale_frameany,8.999990e-01,-8.912279e-01,239088
wing_areal_mm_flymale_frameany,7.356233e-01,-2.879363e+00,239356
wing_arear_mm_flyany_frameany,8.190812e-01,-1.964371e+00,479440
wing_arear_mm_flyany_framewingextension,8.078419e-01,-9.103759e-01,416
wing_arear_mm_flyany_framewinggrooming,6.665600e-01,2.781119e+00,255
wing_arear_mm_flyfemale_frameany,9.018766e-01,-9.239973e-01,239088
wing_arear_mm_flymale_frameany,7.368310e-01,-2.942316e+00,239356
wing_trough_angle_flyany_frameany,3.790188e-03,-3.835349e-01,479440
wing_trough_angle_flyany_framewingextension,-3.042578e-02,3.954199e-01,416
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.251737e-03,1.280884e+00,239088
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.648714e-03,-1.633391e+00,239356
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.262080e+00,-2.570990e-01,479440
y_mm_flyany_frameany,-5.853362e+00,-3.003039e+00,479440
yaw_flyany_framemove,-7.834897e-03,-4.946712e-01,380413
yaw_flyfemale_framemove,1.029128e-02,9.796193e-01,166128
yaw_flymale_framemove,-2.581865e-02,-1.650772e+00,213366
