field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.790216e-01,-3.037493e+00,255266
velmag_ctr_flyany_frametouch,5.893364e+00,8.012601e-01,7324
velmag_ctr_flyany_framewalk,1.647969e+01,-8.645013e-01,135498
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.490666e-01,-6.447724e-01,22504
velmag_ctr_flyfemale_frameany,5.164349e+00,-3.067837e+00,214033
velmag_ctr_flymale_frameany,7.558700e+00,-6.525617e-01,265149
velmag_ctr_flymale_framechase,1.503106e+01,-3.556015e-01,532
velmag_flyany_frameany,5.544563e+00,-1.747859e+00,479240
velmag_flyfemale_frameany,4.288755e+00,-3.053157e+00,214033
velmag_flymale_frameany,6.559450e+00,-6.570497e-01,265149
velmag_nose_flyany_frameany,6.864989e+00,-1.796328e+00,479240
velmag_nose_flyfemale_frameany,5.556857e+00,-3.078256e+00,214033
velmag_nose_flymale_frameany,7.922107e+00,-6.657209e-01,265149
velmag_tail_flyany_frameany,6.857755e+00,-1.799619e+00,479240
velmag_tail_flyfemale_frameany,5.562833e+00,-3.066922e+00,214033
velmag_tail_flymale_frameany,7.904277e+00,-6.790070e-01,265149
veltoward_nose2ell_flyany_framebackup_nearfly,-1.277444e+00,8.559526e-01,1220
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.883128e-01,1.250459e+00,10373
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.121975e+00,3.684623e-01,354
veltoward_nose2ell_flyany_framenearfly,3.833176e-01,-5.557323e-01,145218
veltoward_nose2ell_flyany_frametouch,7.424345e-01,-1.238752e+00,7324
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.739262e-01,9.128669e-01,62832
veltoward_nose2ell_flyfemale_frametouch,-7.141461e-02,-4.203778e+00,2560
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.423652e+01,5.109157e-02,532
veltoward_nose2ell_flymale_framenearfly,5.564147e-01,-1.233655e+00,82386
veltoward_nose2ell_flymale_frametouch,1.407776e+00,-2.552888e-01,4764
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.116047e-02,-3.744652e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.858886e-02,-1.226227e+00,544
wing_angle_diff_flyany_framenearfly,1.885280e-02,-3.345945e+00,145222
wing_angle_diff_flyany_frametouch,1.455521e-02,-2.835753e+00,7324
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.034957e-01,-2.496837e+00,22504
wing_angle_diff_flyfemale_frameany,2.577308e-02,-3.777763e+00,214042
wing_angle_diff_flyfemale_framenearfly,1.313562e-02,-3.859732e+00,62833
wing_angle_diff_flyfemale_frametouch,1.101498e-02,-3.192942e+00,2560
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.547501e-02,-2.801889e+00,265160
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.271972e-02,-1.368543e+00,532
wing_angle_diff_flymale_framenearfly,2.350772e-02,-2.402863e+00,82389
wing_angle_diff_flymale_frametouch,1.736879e-02,-2.432358e+00,4764
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.629556e-02,-5.655319e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.239386e-02,-6.396345e+00,214042
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.942092e-02,-3.639938e+00,265160
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.781218e-02,1.748800e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.443461e-03,2.869825e+00,214042
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.614621e-02,5.193532e-01,265160
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.334829e-02,-4.681964e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.832962e-02,-2.941842e+00,214042
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.328806e-03,-4.145461e+00,265160
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.794530e-01,3.115848e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.501368e-01,2.320448e+00,22504
wing_areal_mm_flyfemale_frameany,1.115313e+00,4.940329e+00,214042
wing_areal_mm_flymale_frameany,8.698667e-01,1.101227e+00,265160
wing_arear_mm_flyany_frameany,9.813543e-01,3.035573e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.312276e-01,1.154373e+00,22504
wing_arear_mm_flyfemale_frameany,1.117474e+00,4.878273e+00,214042
wing_arear_mm_flymale_frameany,8.716280e-01,1.034352e+00,265160
wing_trough_angle_flyany_frameany,-3.533192e-03,-2.811541e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.502657e-03,3.571239e-02,214042
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.001235e-02,-3.516012e+00,265160
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.625894e+01,-3.916726e+00,479260
y_mm_flyany_frameany,5.592300e+00,2.771687e+00,479260
yaw_flyany_framemove,1.154445e-02,1.713154e+00,223994
yaw_flyfemale_framemove,2.388604e-02,2.039566e+00,86708
yaw_flymale_framemove,-2.496299e-03,1.362643e-01,137286
