field,value,zscore,nflyframes
velmag_flyany_frameany,3.665592e+00,-3.561157e+00,479400
velmag_flyfemale_frameany,2.956280e+00,-3.878532e+00,235936
velmag_flymale_frameany,4.352972e+00,-2.854681e+00,243464
velmag_nose_flyany_frameany,4.688928e+00,-3.828140e+00,479400
velmag_nose_flyfemale_frameany,3.956036e+00,-4.145084e+00,235936
velmag_nose_flymale_frameany,5.399158e+00,-3.074277e+00,243464
velmag_tail_flyany_frameany,4.668773e+00,-3.845685e+00,479400
velmag_tail_flyfemale_frameany,3.945882e+00,-4.150276e+00,235936
velmag_tail_flymale_frameany,5.369313e+00,-3.099286e+00,243464
veltoward_nose2ell_flyany_framebackup_nearfly,-2.085462e-02,6.113396e-02,931
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.222156e-02,7.015468e-02,8623
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.975307e-03,1.077805e-01,218
veltoward_nose2ell_flyany_framenearfly,5.999016e-03,-9.419443e-02,171420
veltoward_nose2ell_flyany_frametouch,4.735789e-03,-1.215949e-01,5152
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.629569e-03,2.322569e-02,80424
veltoward_nose2ell_flyfemale_frametouch,-3.659219e-03,-1.200926e-01,2167
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.292496e-03,-7.441735e-02,90996
veltoward_nose2ell_flymale_frametouch,1.277344e-02,-9.333227e-02,2985
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.597798e-01,8.491993e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.595691e-01,1.098274e+01,171432
wing_angle_diff_flyany_frametouch,1.095350e-01,4.494102e+00,5152
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.362386e-01,-4.858802e+00,4603
wing_angle_diff_flyfemale_frameany,2.842617e-01,2.040743e+01,235946
wing_angle_diff_flyfemale_framenearfly,2.883370e-01,2.751017e+01,80428
wing_angle_diff_flyfemale_frametouch,1.997602e-01,2.198750e+01,2167
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.914670e-02,-1.709015e+00,243474
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.479837e-02,-8.892304e-01,91004
wing_angle_diff_flymale_frametouch,2.233867e-02,-1.244670e+00,2985
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.026444e-01,1.095012e+01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.925853e-01,2.313618e+01,235946
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.154844e-01,-1.255736e+00,243474
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.492877e-02,-8.749876e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.457004e-01,-1.660391e+01,235946
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.603610e-02,-1.054626e-01,243474
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.485099e-02,5.623311e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.385612e-01,1.475398e+01,235946
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.311060e-02,-2.943387e+00,243474
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.695230e-01,-3.369312e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.802993e-01,-7.210195e-01,4603
wing_areal_mm_flyfemale_frameany,5.853256e-01,-9.005053e+00,235946
wing_areal_mm_flymale_frameany,9.480252e-01,4.004414e+00,243474
wing_arear_mm_flyany_frameany,7.684553e-01,-3.484487e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.308881e-01,-3.423987e+00,4603
wing_arear_mm_flyfemale_frameany,5.866090e-01,-9.005979e+00,235946
wing_arear_mm_flymale_frameany,9.446790e-01,3.733826e+00,243474
wing_trough_angle_flyany_frameany,-3.503486e-03,-2.523576e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.397077e-04,-8.394813e-01,235946
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.227852e-03,-2.660250e+00,243474
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.088616e+01,3.016042e+00,479420
y_mm_flyany_frameany,8.189704e-01,2.331819e-01,479420
yaw_flyany_framemove,9.552388e-03,1.619308e+00,208430
yaw_flyfemale_framemove,8.678837e-04,2.211584e-01,104067
yaw_flymale_framemove,1.791285e-02,1.936024e+00,104363
