field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.064837e-04,-1.594103e-01,354239
veltoward_nose2ell_flyany_frametouch,1.983750e-03,-1.057438e-01,2965
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.265848e-03,-5.803500e-03,163563
veltoward_nose2ell_flyfemale_frametouch,5.134414e-03,-5.761224e-02,1584
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.343919e-04,-8.765721e-02,190502
veltoward_nose2ell_flymale_frametouch,-1.266894e-03,-9.730746e-02,1381
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.324883e-02,1.285342e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.882156e-02,1.170299e+00,354254
wing_angle_diff_flyany_frametouch,3.792796e-02,7.701134e-02,2965
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.689804e-01,-4.954572e+00,42464
wing_angle_diff_flyfemale_frameany,4.082766e-02,-1.771953e+00,242789
wing_angle_diff_flyfemale_framenearfly,3.838934e-02,-6.358053e-01,163571
wing_angle_diff_flyfemale_frametouch,2.537270e-02,-5.873468e-01,1584
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.612157e-02,1.306284e+00,236497
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.018096e-02,2.114175e+00,190509
wing_angle_diff_flymale_frametouch,4.874793e-02,2.347680e-01,1381
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.205108e-01,-8.085697e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.173690e-01,-1.731784e+00,242789
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.236951e-01,1.412710e-01,236497
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.016021e-02,-8.184069e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.922392e-02,6.072265e-01,242789
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.130723e-02,-1.716145e+00,236497
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.308862e-02,-8.320417e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.160373e-02,-2.143329e+00,242789
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.481433e-02,4.844419e-01,236497
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.618562e-01,-4.496867e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.882038e-01,-7.858999e-01,42464
wing_areal_mm_flyfemale_frameany,7.327249e-01,-5.951804e+00,242789
wing_areal_mm_flymale_frameany,7.917994e-01,-1.892862e+00,236497
wing_arear_mm_flyany_frameany,7.654676e-01,-4.450854e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.929380e-01,-8.554293e-01,42464
wing_arear_mm_flyfemale_frameany,7.352570e-01,-5.939896e+00,242789
wing_arear_mm_flymale_frameany,7.965695e-01,-1.841371e+00,236497
wing_trough_angle_flyany_frameany,-1.573273e-03,-2.198773e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.853061e-04,-1.511894e+00,242789
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.383875e-03,-1.672018e+00,236497
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.828603e+01,4.957882e+00,479460
y_mm_flyany_frameany,1.173113e+01,5.428960e+00,479460
yaw_flyany_framemove,1.045335e-02,1.581799e+00,37821
yaw_flyfemale_framemove,-1.272206e-02,-7.338409e-01,24324
yaw_flymale_framemove,3.390341e-02,2.900375e+00,13497
