field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.849499e+00,1.036984e+00,3031
velmag_ctr_flyany_framebodyturn,9.606929e+00,-1.918915e+00,4569
velmag_ctr_flyany_framecrabwalkall,1.222439e+01,-2.156216e+00,58175
velmag_ctr_flyany_framecrabwalkextreme,6.984172e+00,-2.219177e+00,1788
velmag_ctr_flyany_framejump,4.807204e+01,-2.275742e-01,630
velmag_ctr_flyany_framemove,1.209746e+01,-1.129391e+00,308578
velmag_ctr_flyany_framenearfly,7.383131e+00,-3.823208e-03,171475
velmag_ctr_flyany_framenearwall,8.676270e+00,-5.230414e-01,382963
velmag_ctr_flyany_framenotnearfly_notnearwall,8.222876e+00,3.083033e+00,61790
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.193547e+00,-1.133683e+00,12492
velmag_ctr_flyany_framerighting,1.771012e+01,1.900257e+00,1037
velmag_ctr_flyany_framestop,5.899210e-01,-2.468402e+00,146890
velmag_ctr_flyany_frametouch,5.233748e+00,-1.095274e+00,15583
velmag_ctr_flyany_framewalk,1.556381e+01,-1.824766e+00,178243
velmag_ctr_flyany_framewingextension,1.006043e+01,4.530691e+00,834
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.703996e-01,-2.736812e+00,10473
velmag_ctr_flyfemale_frameany,7.366840e+00,-1.671003e-01,234943
velmag_ctr_flymale_frameany,9.586794e+00,1.334498e+00,219868
velmag_ctr_flymale_framechase,1.376672e+01,-1.287280e+00,1583
velmag_flyany_frameany,7.369193e+00,6.740537e-01,455468
velmag_flyfemale_frameany,6.313279e+00,-1.078661e-01,234943
velmag_flymale_frameany,8.504177e+00,1.394636e+00,219868
velmag_nose_flyany_frameany,8.769944e+00,4.878423e-01,455468
velmag_nose_flyfemale_frameany,7.690853e+00,-3.370984e-01,234943
velmag_nose_flymale_frameany,9.928546e+00,1.295825e+00,219868
velmag_tail_flyany_frameany,8.805436e+00,5.329309e-01,455468
velmag_tail_flyfemale_frameany,7.741049e+00,-2.711555e-01,234943
velmag_tail_flymale_frameany,9.948860e+00,1.313275e+00,219868
veltoward_nose2ell_flyany_framebackup_nearfly,-1.088715e+00,9.196538e-01,1787
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.197044e-01,-8.285946e-01,17720
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.415753e+00,-5.704184e-01,1078
veltoward_nose2ell_flyany_framenearfly,4.066888e-01,-3.918865e-01,171475
veltoward_nose2ell_flyany_frametouch,1.061678e+00,5.437786e-01,15583
veltoward_nose2ell_flyfemale_framechase,9.085001e+00,2.713612e-01,817
veltoward_nose2ell_flyfemale_framenearfly,3.973384e-02,1.783378e-02,87965
veltoward_nose2ell_flyfemale_frametouch,5.802897e-01,1.194879e+00,7799
veltoward_nose2ell_flyfemale_framewingextension,7.634736e+00,4.421213e+00,310
veltoward_nose2ell_flymale_framechase,1.313476e+01,-5.915046e-01,1583
veltoward_nose2ell_flymale_framenearfly,7.775840e-01,-2.015364e-01,83234
veltoward_nose2ell_flymale_frametouch,1.500920e+00,1.821575e-01,7745
veltoward_nose2ell_flymale_framewingextension,2.868629e+00,-5.058045e-01,518
wing_angle_diff_flyany_frameany,3.522987e-02,-2.701693e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,4.288518e-01,-2.918450e-01,282
wing_angle_diff_flyany_framechase,2.975473e-02,-5.193987e-02,2404
wing_angle_diff_flyany_framenearfly,3.307728e-02,-1.467767e+00,171483
wing_angle_diff_flyany_frametouch,4.004962e-02,-4.975607e-01,15583
wing_angle_diff_flyany_framewingextension,8.688537e-01,1.676098e+00,834
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.190713e-01,-5.644557e+00,10473
wing_angle_diff_flyfemale_frameany,3.403929e-02,-2.794898e+00,234953
wing_angle_diff_flyfemale_framenearfly,2.760953e-02,-2.099393e+00,87968
wing_angle_diff_flyfemale_frametouch,2.414765e-02,-1.458387e+00,7799
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.645322e-02,-1.914758e+00,219877
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.358886e-02,3.484547e-01,1583
wing_angle_diff_flymale_framenearfly,3.812467e-02,-7.879159e-01,83239
wing_angle_diff_flymale_frametouch,5.598502e-02,-7.002328e-02,7745
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.307499e-01,2.279797e-01,455487
wing_angle_imbalance_flyany_framewingextension,7.644249e-01,2.596817e+00,834
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.360242e-01,4.186179e-01,234953
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.250834e-01,-2.211429e-02,219877
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.425933e-02,1.886348e+00,455487
wing_anglel_flyany_framewingextension,-7.284734e-01,-3.960304e+00,834
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.196795e-02,6.887442e-01,234953
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.922233e-03,2.266483e+00,219877
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.097054e-02,-2.725868e+00,455487
wing_angler_flyany_framewingextension,1.403804e-01,-2.901574e+00,834
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.207134e-02,-3.658661e+00,234953
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.053099e-02,-9.547939e-01,219877
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.684622e-01,2.982296e+00,455487
wing_areal_mm_flyany_framewingextension,1.132338e+00,2.129921e+00,834
wing_areal_mm_flyany_framewinggrooming,6.175280e-01,6.199142e-01,10473
wing_areal_mm_flyfemale_frameany,1.020761e+00,2.503198e+00,234953
wing_areal_mm_flymale_frameany,9.131265e-01,2.885273e+00,219877
wing_arear_mm_flyany_frameany,9.657893e-01,2.790738e+00,455487
wing_arear_mm_flyany_framewingextension,7.485418e-01,-1.785255e+00,834
wing_arear_mm_flyany_framewinggrooming,5.934659e-01,-5.643884e-01,10473
wing_arear_mm_flyfemale_frameany,1.013383e+00,2.238185e+00,234953
wing_arear_mm_flymale_frameany,9.154626e-01,2.844414e+00,219877
wing_trough_angle_flyany_frameany,2.411666e-03,-5.645869e-01,455487
wing_trough_angle_flyany_framewingextension,-2.780027e-01,-4.204922e+00,834
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.081180e-03,-2.237110e+00,234953
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.045491e-02,1.287476e+00,219877
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.244455e-02,4.269410e-01,455487
y_mm_flyany_frameany,3.503628e+00,1.325215e+00,455487
yaw_flyany_framemove,-1.645506e-02,-1.629800e+00,308597
yaw_flyfemale_framemove,-3.028688e-03,7.426369e-02,156920
yaw_flymale_framemove,-3.108355e-02,-2.373083e+00,151242
