field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.597878e+00,-1.792554e+00,246596
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.066357e+00,-2.538434e+00,479440
velmag_flyfemale_frameany,3.346465e+00,-3.101053e+00,231465
velmag_flymale_frameany,4.755745e+00,-1.741437e+00,246596
velmag_nose_flyany_frameany,5.254858e+00,-2.550529e+00,479440
velmag_nose_flyfemale_frameany,4.524057e+00,-3.049136e+00,231465
velmag_nose_flymale_frameany,5.955966e+00,-1.786625e+00,246596
velmag_tail_flyany_frameany,5.240351e+00,-2.568814e+00,479440
velmag_tail_flyfemale_frameany,4.512212e+00,-3.067665e+00,231465
velmag_tail_flymale_frameany,5.938956e+00,-1.801514e+00,246596
veltoward_nose2ell_flyany_framebackup_nearfly,-5.550057e-03,6.328691e-02,1158
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.767815e-02,-9.174405e-03,9188
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.903831e-03,9.087528e-02,513
veltoward_nose2ell_flyany_framenearfly,8.533325e-03,-6.231550e-02,195308
veltoward_nose2ell_flyany_frametouch,1.772888e-02,-3.209569e-02,9684
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.289267e-03,-4.184245e-03,95218
veltoward_nose2ell_flyfemale_frametouch,1.544096e-02,-1.782341e-02,5336
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.150802e-02,-3.240936e-02,99357
veltoward_nose2ell_flymale_frametouch,1.953700e-02,-2.941618e-02,4348
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.887319e-01,1.141437e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.694869e-01,1.219214e+01,195316
wing_angle_diff_flyany_frametouch,1.415545e-01,7.125703e+00,9684
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.289102e-01,3.836204e+00,44511
wing_angle_diff_flyfemale_frameany,1.976983e-01,1.306710e+01,231474
wing_angle_diff_flyfemale_framenearfly,1.789046e-01,1.572036e+01,95223
wing_angle_diff_flyfemale_frametouch,1.540684e-01,1.644703e+01,5336
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.799178e-01,7.398815e+00,246606
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.615195e-01,7.756163e+00,99359
wing_angle_diff_flymale_frametouch,1.297264e-01,3.635952e+00,4348
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.410708e-01,2.567298e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.326929e-01,8.009700e-01,231474
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.488092e-01,3.205797e+00,246606
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.748093e-02,-9.483717e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.585768e-02,-1.026525e+01,231474
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.941315e-02,-5.958117e+00,246606
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.012509e-01,9.935853e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.018407e-01,9.825754e+00,231474
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.005047e-01,6.440252e+00,246606
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.811178e-01,-7.194623e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.665971e-01,-1.569461e+00,44511
wing_areal_mm_flyfemale_frameany,9.489568e-01,-7.984206e-01,231474
wing_areal_mm_flymale_frameany,8.175729e-01,-4.143048e-01,246606
wing_arear_mm_flyany_frameany,8.917492e-01,-5.040520e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.770915e-01,-1.374592e+00,44511
wing_arear_mm_flyfemale_frameany,9.562402e-01,-6.780863e-01,231474
wing_arear_mm_flymale_frameany,8.315345e-01,-1.234389e-01,246606
wing_trough_angle_flyany_frameany,4.517297e-03,-2.957304e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.750099e-03,-7.358335e-01,231474
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.086178e-03,2.045629e-01,246606
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.044734e+01,3.265934e+00,479460
y_mm_flyany_frameany,-1.031126e+01,-3.985042e+00,479460
yaw_flyany_framemove,2.084361e-02,2.458655e+00,235169
yaw_flyfemale_framemove,1.993226e-02,1.534666e+00,118034
yaw_flymale_framemove,2.234397e-02,1.872047e+00,116996
