field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.739365e+01,1.183604e+00,162145
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.302594e-01,-3.308835e+00,34444
velmag_ctr_flyfemale_frameany,8.350208e+00,2.299039e+00,238793
velmag_ctr_flymale_frameany,7.746827e+00,4.501485e-01,240261
velmag_ctr_flymale_framechase,1.501531e+01,1.026402e-01,396
velmag_flyany_frameany,6.918086e+00,1.379777e+00,479420
velmag_flyfemale_frameany,7.150056e+00,2.274586e+00,238793
velmag_flymale_frameany,6.694996e+00,3.945327e-01,240261
velmag_nose_flyany_frameany,8.478942e+00,1.484042e+00,479420
velmag_nose_flyfemale_frameany,8.799099e+00,2.299107e+00,238793
velmag_nose_flymale_frameany,8.167347e+00,5.247133e-01,240261
velmag_tail_flyany_frameany,8.465674e+00,1.463007e+00,479420
velmag_tail_flyfemale_frameany,8.808742e+00,2.305815e+00,238793
velmag_tail_flymale_frameany,8.131545e+00,4.810390e-01,240261
veltoward_nose2ell_flyany_framebackup_nearfly,-3.608616e-02,7.347478e-04,1714
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.588025e-02,3.487429e-02,13175
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.291171e-02,-1.308670e-01,620
veltoward_nose2ell_flyany_framenearfly,1.757158e-02,5.383543e-02,201575
veltoward_nose2ell_flyany_frametouch,2.617693e-02,-4.474709e-03,11216
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.035010e-02,1.026474e-01,103461
veltoward_nose2ell_flyfemale_frametouch,3.252429e-02,1.998454e-01,6303
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.361288e-01,-2.715091e-03,396
veltoward_nose2ell_flymale_framenearfly,1.485044e-02,-5.723264e-02,98036
veltoward_nose2ell_flymale_frametouch,1.986934e-02,-7.072002e-02,4909
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.165142e-02,-1.017702e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.887652e-03,-1.402997e+00,501
wing_angle_diff_flyany_framenearfly,4.130449e-02,-6.656603e-01,201581
wing_angle_diff_flyany_frametouch,3.661004e-02,-5.356490e-01,11216
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.294551e-01,-1.096994e+00,34445
wing_angle_diff_flyfemale_frameany,3.610345e-02,-2.403607e+00,238803
wing_angle_diff_flyfemale_framenearfly,2.798933e-02,-2.106022e+00,103466
wing_angle_diff_flyfemale_frametouch,3.056959e-02,-3.410491e-01,6303
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.675210e-02,2.045629e-01,240271
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.172335e-03,-1.212419e+00,396
wing_angle_diff_flymale_framenearfly,5.433052e-02,3.499391e-01,98037
wing_angle_diff_flymale_frametouch,4.269430e-02,-5.121396e-01,4909
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.141222e-01,-1.784375e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.166661e-01,-1.965657e+00,238803
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.114359e-01,-1.181781e+00,240271
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.640194e-02,1.286532e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.598178e-03,2.624513e+00,238803
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.591003e-02,-1.447642e-01,240271
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.524948e-02,-4.255296e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.950527e-02,-1.046577e+00,238803
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.084207e-02,1.976775e-01,240271
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.468134e-01,-1.856001e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.735938e-01,-5.953586e+00,34445
wing_areal_mm_flyfemale_frameany,8.860355e-01,-1.876135e+00,238803
wing_areal_mm_flymale_frameany,8.082043e-01,-1.521626e+00,240271
wing_arear_mm_flyany_frameany,8.514842e-01,-1.809494e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.161289e-01,-4.286460e+00,34445
wing_arear_mm_flyfemale_frameany,8.937861e-01,-1.766343e+00,238803
wing_arear_mm_flymale_frameany,8.099594e-01,-1.565702e+00,240271
wing_trough_angle_flyany_frameany,8.361391e-03,9.835495e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.013061e-02,1.329411e+00,238803
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.627445e-03,1.890161e-01,240271
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.516346e+01,4.121115e+00,479440
y_mm_flyany_frameany,-1.510089e+00,-7.765311e-01,479440
yaw_flyany_framemove,-5.693300e-03,-2.385534e-01,273069
yaw_flyfemale_framemove,-2.450334e-02,-1.722612e+00,143875
yaw_flymale_framemove,1.279194e-02,1.382928e+00,129081
