field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.759960e+00,-2.208679e+00,239700
velmag_ctr_flymale_frameany,5.956562e+00,-2.515872e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.918334e+00,-2.571882e+00,479400
velmag_flyfemale_frameany,4.743535e+00,-2.322859e+00,239700
velmag_flymale_frameany,5.093133e+00,-2.466910e+00,239700
velmag_nose_flyany_frameany,6.242694e+00,-2.545851e+00,479400
velmag_nose_flyfemale_frameany,6.205639e+00,-2.161211e+00,239700
velmag_nose_flymale_frameany,6.279750e+00,-2.579511e+00,239700
velmag_tail_flyany_frameany,6.245163e+00,-2.534469e+00,479400
velmag_tail_flyfemale_frameany,6.204889e+00,-2.160274e+00,239700
velmag_tail_flymale_frameany,6.285437e+00,-2.558125e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-1.852598e+00,-1.104841e+00,1174
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.542769e-01,1.458668e+00,14066
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.465368e+00,-9.625876e-01,537
veltoward_nose2ell_flyany_framenearfly,2.952918e-01,-1.675777e+00,162822
veltoward_nose2ell_flyany_frametouch,4.570088e-01,-2.675105e+00,8895
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.769835e-01,2.178846e+00,82975
veltoward_nose2ell_flyfemale_frametouch,8.171795e-01,3.128438e+00,5024
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.136000e-01,-2.883150e+00,79847
veltoward_nose2ell_flymale_frametouch,9.683807e-02,-3.984245e+00,3871
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.685477e-02,-1.543186e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.556620e-02,-1.765740e+00,162826
wing_angle_diff_flyany_frametouch,2.975539e-02,-1.798476e+00,8895
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.728675e-01,7.804213e-01,34934
wing_angle_diff_flyfemale_frameany,4.540175e-02,-2.035824e+00,239710
wing_angle_diff_flyfemale_framenearfly,3.384099e-02,-1.573466e+00,82978
wing_angle_diff_flyfemale_frametouch,3.232469e-02,-4.476470e-01,5024
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.830779e-02,-7.725978e-01,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.729141e-02,-1.494207e+00,79848
wing_angle_diff_flymale_frametouch,2.718610e-02,-1.999490e+00,3871
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.453975e-01,1.560983e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.475461e-01,1.440144e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.432490e-01,1.251518e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.762728e-02,1.834365e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.549782e-02,1.792128e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.975674e-02,1.265377e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.922749e-02,-7.668264e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.990393e-02,-1.331583e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.855105e-02,-4.053255e-02,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.909263e-01,3.357358e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.171713e-01,7.937635e-01,34934
wing_areal_mm_flyfemale_frameany,9.283319e-01,6.793298e-02,239710
wing_areal_mm_flymale_frameany,8.535207e-01,5.729125e-01,239710
wing_arear_mm_flyany_frameany,9.029655e-01,5.975405e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.446233e-01,1.778275e+00,34934
wing_arear_mm_flyfemale_frameany,9.322015e-01,7.466840e-02,239710
wing_arear_mm_flymale_frameany,8.737295e-01,1.105055e+00,239710
wing_trough_angle_flyany_frameany,8.226892e-03,7.779657e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.141996e-03,4.231835e-01,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.031179e-02,6.898401e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.445292e+00,1.543325e+00,479420
y_mm_flyany_frameany,2.050571e+00,1.164494e+00,479420
yaw_flyany_framemove,-7.539075e-03,-4.505921e-01,250556
yaw_flyfemale_framemove,-1.583448e-02,-9.674396e-01,130942
yaw_flymale_framemove,7.563314e-04,3.442163e-01,119614
