field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.377707e+00,-1.368157e+00,145361
velmag_ctr_flyany_framenearwall,9.043411e+00,-8.696860e-01,346985
velmag_ctr_flyany_framenotnearfly_notnearwall,7.083913e+00,3.264988e-01,94311
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.331857e+00,-3.522970e-01,10027
velmag_ctr_flyany_framerighting,1.602202e+01,-1.704793e-01,1608
velmag_ctr_flyany_framestop,7.521091e-01,9.028736e-01,157576
velmag_ctr_flyany_frametouch,5.521331e+00,-1.059761e-01,8594
velmag_ctr_flyany_framewalk,1.616593e+01,-1.010258e+00,163010
velmag_ctr_flyany_framewingextension,3.265752e+00,-7.922620e-01,320
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.935143e-01,7.891786e-01,35515
velmag_ctr_flyfemale_frameany,8.460812e+00,-2.344728e-01,235810
velmag_ctr_flymale_frameany,8.387429e+00,-1.277067e+00,219300
velmag_ctr_flymale_framechase,1.316437e+01,-1.873724e+00,1576
velmag_flyany_frameany,7.253146e+00,-9.777880e-01,455449
velmag_flyfemale_frameany,7.149196e+00,-4.655114e-01,235810
velmag_flymale_frameany,7.372383e+00,-1.272258e+00,219300
velmag_nose_flyany_frameany,8.818002e+00,-8.135955e-01,455449
velmag_nose_flyfemale_frameany,8.924476e+00,-1.706631e-01,235810
velmag_nose_flymale_frameany,8.710635e+00,-1.298267e+00,219300
velmag_tail_flyany_frameany,8.812447e+00,-8.315838e-01,455449
velmag_tail_flyfemale_frameany,8.912165e+00,-2.009868e-01,235810
velmag_tail_flymale_frameany,8.711790e+00,-1.301219e+00,219300
veltoward_nose2ell_flyany_framebackup_nearfly,-8.200481e-02,3.307770e-03,1173
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.628986e-04,-3.473715e-02,12674
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.995577e-02,2.801600e-03,656
veltoward_nose2ell_flyany_framenearfly,1.282895e-02,-1.189176e-01,145361
veltoward_nose2ell_flyany_frametouch,2.564740e-02,-7.193875e-02,8594
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.008245e-03,3.551367e-02,77027
veltoward_nose2ell_flyfemale_frametouch,1.732339e-02,-1.389641e-02,4534
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.095682e-01,-9.092001e-02,1576
veltoward_nose2ell_flymale_framenearfly,2.024012e-02,-9.222088e-02,68241
veltoward_nose2ell_flymale_frametouch,3.471579e-02,-6.745030e-02,4051
veltoward_nose2ell_flymale_framewingextension,8.253607e-02,-1.062198e-02,294
wing_angle_diff_flyany_frameany,7.170031e-02,1.685941e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.223567e-02,2.001235e+00,1723
wing_angle_diff_flyany_framenearfly,3.881033e-02,1.890516e-01,145367
wing_angle_diff_flyany_frametouch,3.793373e-02,-1.930125e-01,8594
wing_angle_diff_flyany_framewingextension,7.000632e-01,-1.745129e+00,320
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.711342e-01,2.208687e+00,35516
wing_angle_diff_flyfemale_frameany,5.736110e-02,4.875221e-01,235820
wing_angle_diff_flyfemale_framenearfly,3.344365e-02,-5.029401e-02,77031
wing_angle_diff_flyfemale_frametouch,2.772111e-02,2.303467e-01,4534
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.691271e-02,2.155483e+00,219309
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.056596e-01,3.377122e+00,1576
wing_angle_diff_flymale_framenearfly,4.463344e-02,3.434964e-01,68243
wing_angle_diff_flymale_frametouch,4.898070e-02,-2.208920e-01,4051
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.499544e-01,1.719111e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.735109e-01,-1.099968e+00,320
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.535880e-01,1.458294e+00,235820
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.460260e-01,1.412316e+00,219309
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.256841e-02,-1.909616e+00,455468
wing_anglel_flyany_framewingextension,-4.593266e-01,1.119707e-01,320
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.551186e-02,-8.050899e-01,235820
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.007817e-02,-2.222608e+00,219309
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.913190e-02,9.363547e-01,455468
wing_angler_flyany_framewingextension,2.407366e-01,-9.422723e-01,320
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.184925e-02,-6.956773e-02,235820
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.683454e-02,1.397901e+00,219309
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.656896e-01,1.378161e+00,455468
wing_areal_mm_flyany_framewingextension,1.092367e+00,9.521991e-01,320
wing_areal_mm_flyany_framewinggrooming,6.405021e-01,3.488266e-01,35516
wing_areal_mm_flyfemale_frameany,1.017388e+00,1.224645e+00,235820
wing_areal_mm_flymale_frameany,9.103685e-01,1.111442e+00,219309
wing_arear_mm_flyany_frameany,9.694748e-01,1.352913e+00,455468
wing_arear_mm_flyany_framewingextension,7.974353e-01,-1.082247e+00,320
wing_arear_mm_flyany_framewinggrooming,6.406257e-01,-2.509554e-02,35516
wing_arear_mm_flyfemale_frameany,1.021094e+00,1.172524e+00,235820
wing_arear_mm_flymale_frameany,9.139482e-01,1.123039e+00,219309
wing_trough_angle_flyany_frameany,2.070142e-03,-9.730350e-01,455468
wing_trough_angle_flyany_framewingextension,-8.117854e-02,-2.281109e-01,320
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.873797e-03,-5.518703e-01,235820
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.230674e-03,-8.394164e-01,219309
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.672063e+00,2.534490e+00,455468
y_mm_flyany_frameany,5.498821e-01,8.395191e-01,455468
yaw_flyany_framemove,1.172273e-02,1.736526e+00,297892
yaw_flyfemale_framemove,2.879059e-02,2.380821e+00,164490
yaw_flymale_framemove,-6.338548e-03,-1.209619e-01,133291
