field,value,zscore,nflyframes
phisideways_flyany_framemove,4.594584e-01,1.825642e+00,146682
phisideways_flyfemale_framemove,4.795706e-01,3.219207e+00,46872
phisideways_flymale_framemove,4.402616e-01,6.583025e-01,99475
theta_mm_flyany_frameany,1.601092e-01,5.960234e+00,455518
velmag_ctr_flyany_frameany,3.863566e+00,-5.209664e+00,455497
velmag_ctr_flyany_frameattemptedcopulation,2.663917e+00,-1.055387e+00,6238
velmag_ctr_flyany_framebackup,9.850785e+00,2.795119e+00,776
velmag_ctr_flyany_framebodyturn,1.060730e+01,-5.554337e-01,2118
velmag_ctr_flyany_framecrabwalkall,1.030521e+01,-4.731984e+00,15059
velmag_ctr_flyany_framecrabwalkextreme,7.050552e+00,-1.997658e+00,1689
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.048446e+01,-3.035744e+00,146661
velmag_ctr_flyany_framenearfly,3.674875e+00,-5.209632e+00,270346
velmag_ctr_flyany_framenearwall,5.755072e+00,-3.729502e+00,202844
velmag_ctr_flyany_framenotnearfly_notnearwall,3.621199e+00,-1.250285e+00,101118
velmag_ctr_flyany_framepivotcenter,2.254973e+00,-8.348658e-01,764
velmag_ctr_flyany_framepivottail,1.023135e+01,2.554829e-01,7891
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.849400e-01,-5.836643e+00,308836
velmag_ctr_flyany_frametouch,3.176324e+00,-6.950997e+00,54810
velmag_ctr_flyany_framewalk,1.590683e+01,-1.436112e+00,70827
velmag_ctr_flyany_framewingextension,4.033191e+00,-1.108016e+00,15976
velmag_ctr_flyany_framewingflick,1.748849e+01,2.582897e-01,340
velmag_ctr_flyany_framewinggrooming,8.095079e-01,-1.960536e+00,3982
velmag_ctr_flyfemale_frameany,2.740874e+00,-5.954091e+00,216218
velmag_ctr_flymale_frameany,4.876128e+00,-3.974756e+00,238797
velmag_ctr_flymale_framechase,1.491717e+01,-6.757079e-01,15230
velmag_flyany_frameany,3.198405e+00,-5.032369e+00,455497
velmag_flyfemale_frameany,2.189298e+00,-5.740974e+00,216218
velmag_flymale_frameany,4.109194e+00,-3.869783e+00,238797
velmag_nose_flyany_frameany,4.219079e+00,-5.243827e+00,455497
velmag_nose_flyfemale_frameany,3.085096e+00,-6.001481e+00,216218
velmag_nose_flymale_frameany,5.241650e+00,-3.987713e+00,238797
velmag_tail_flyany_frameany,4.204981e+00,-5.249933e+00,455497
velmag_tail_flyfemale_frameany,3.070483e+00,-6.010079e+00,216218
velmag_tail_flymale_frameany,5.227469e+00,-3.989484e+00,238797
veltoward_nose2ell_flyany_framebackup_nearfly,-1.672072e+00,-4.007286e-01,425
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.435034e+00,-6.814947e+00,9500
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.646791e+00,-1.781000e+00,1599
veltoward_nose2ell_flyany_framenearfly,1.298124e-01,-4.013509e+00,270346
veltoward_nose2ell_flyany_frametouch,5.128733e-01,-2.492247e+00,54810
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.211701e+00,-5.343355e+00,129765
veltoward_nose2ell_flyfemale_frametouch,-3.970895e-01,-6.323210e+00,4433
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.421267e+01,-2.189799e-01,15230
veltoward_nose2ell_flymale_framenearfly,1.307019e+00,1.785613e+00,140124
veltoward_nose2ell_flymale_frametouch,1.266698e+00,-9.803664e-01,49996
veltoward_nose2ell_flymale_framewingextension,2.433925e+00,-1.676611e+00,15663
wing_angle_diff_flyany_frameany,7.056955e-02,2.663905e-02,455518
wing_angle_diff_flyany_frameattemptedcopulation,3.608391e-01,-9.669755e-01,6238
wing_angle_diff_flyany_framechase,1.475796e-01,7.430782e+00,15405
wing_angle_diff_flyany_framenearfly,1.016235e-01,4.868749e+00,270359
wing_angle_diff_flyany_frametouch,1.603992e-01,7.372050e+00,54810
wing_angle_diff_flyany_framewingextension,8.960146e-01,2.645581e+00,15976
wing_angle_diff_flyany_framewingflick,8.477405e-01,2.043483e-01,340
wing_angle_diff_flyany_framewinggrooming,3.715218e-01,-3.421530e+00,3982
wing_angle_diff_flyfemale_frameany,6.073851e-02,-5.130080e-01,216228
wing_angle_diff_flyfemale_framenearfly,9.025906e-02,4.718738e+00,129772
wing_angle_diff_flyfemale_frametouch,6.000506e-02,3.277804e+00,4799
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.914906e-02,3.543280e-01,238808
wing_angle_diff_flymale_frameattemptedcopulation,3.648485e-01,-1.017973e+00,6165
wing_angle_diff_flymale_framechase,1.471884e-01,4.626317e+00,15230
wing_angle_diff_flymale_framenearfly,1.104350e-01,3.853940e+00,140130
wing_angle_diff_flymale_frametouch,2.407067e-01,7.281725e+00,49996
wing_angle_diff_flymale_framewingflick,8.679838e-01,2.482830e-01,338
wing_angle_imbalance_flyany_frameany,1.435366e-01,1.709202e+00,455518
wing_angle_imbalance_flyany_framewingextension,7.817801e-01,3.489253e+00,15976
wing_angle_imbalance_flyany_framewingflick,1.907292e-01,1.886734e-01,340
wing_angle_imbalance_flyfemale_frameany,1.446448e-01,1.346402e+00,216228
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.423709e-01,1.547465e+00,238808
wing_angle_imbalance_flymale_framewingflick,1.933213e-01,2.862807e-01,338
wing_anglel_flyany_frameany,-1.923237e-02,1.333984e+00,455518
wing_anglel_flyany_framewingextension,-3.542238e-01,1.490690e+00,15976
wing_anglel_flyany_framewingflick,-4.062100e-01,1.563040e-01,340
wing_anglel_flyfemale_frameany,-1.790247e-02,1.367523e+00,216228
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.023058e-02,8.921930e-01,238808
wing_anglel_flymale_framewingflick,-4.177883e-01,1.015923e-01,338
wing_angler_flyany_frameany,5.133718e-02,1.438912e+00,455518
wing_angler_flyany_framewingextension,5.417908e-01,3.068996e+00,15976
wing_angler_flyany_framewingflick,4.415305e-01,5.308744e-01,340
wing_angler_flyfemale_frameany,4.283604e-02,6.108771e-01,216228
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.891849e-02,1.465355e+00,238808
wing_angler_flymale_framewingflick,4.501956e-01,5.901164e-01,338
wing_areal_mm_flyany_frameany,9.164366e-01,7.782401e-01,455518
wing_areal_mm_flyany_framewingextension,9.098887e-01,-1.391699e+00,15976
wing_areal_mm_flyany_framewinggrooming,6.340084e-01,1.646132e+00,3982
wing_areal_mm_flyfemale_frameany,8.600179e-01,-2.084028e+00,216228
wing_areal_mm_flymale_frameany,9.677128e-01,3.971537e+00,238808
wing_arear_mm_flyany_frameany,9.254874e-01,9.208147e-01,455518
wing_arear_mm_flyany_framewingextension,1.070164e+00,2.582513e+00,15976
wing_arear_mm_flyany_framewinggrooming,5.788244e-01,-1.299410e+00,3982
wing_arear_mm_flyfemale_frameany,8.698880e-01,-1.920490e+00,216228
wing_arear_mm_flymale_frameany,9.760894e-01,4.064772e+00,238808
wing_trough_angle_flyany_frameany,1.452890e-02,2.875459e+00,455518
wing_trough_angle_flyany_framewingextension,7.726899e-02,2.430082e+00,15976
wing_trough_angle_flyany_framewingflick,1.132525e-02,1.814886e+00,340
wing_trough_angle_flyfemale_frameany,1.131707e-02,1.661904e+00,216228
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.748267e-02,2.387253e+00,238808
wing_trough_angle_flymale_framewingflick,9.772371e-03,1.466782e+00,338
x_mm_flyany_frameany,-1.484237e+01,-3.347614e+00,455518
y_mm_flyany_frameany,-1.671935e-01,-1.152372e-01,455518
yaw_flyany_framemove,-2.223389e-02,-2.395257e+00,146682
yaw_flyfemale_framemove,-2.462200e-02,-1.653510e+00,46872
yaw_flymale_framemove,-1.851703e-02,-1.474119e+00,99475
