field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.457387e+00,-2.555536e+00,9497
velmag_ctr_flyany_framerighting,1.588852e+01,-8.155067e-01,1482
velmag_ctr_flyany_framestop,4.434763e-01,-7.200882e+00,257236
velmag_ctr_flyany_frametouch,3.643117e+00,-5.743586e+00,9923
velmag_ctr_flyany_framewalk,1.407968e+01,-3.546460e+00,135447
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.506266e+01,-9.338990e-01,218
velmag_ctr_flyany_framewinggrooming,7.893595e-01,-2.748477e+00,17225
velmag_ctr_flyfemale_frameany,6.201038e+00,-1.747927e+00,236957
velmag_ctr_flymale_frameany,4.907061e+00,-4.084006e+00,242290
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.752968e+00,-3.018337e+00,479420
velmag_flyfemale_frameany,5.253853e+00,-1.689924e+00,236957
velmag_flymale_frameany,4.266011e+00,-3.813894e+00,242290
velmag_nose_flyany_frameany,5.859237e+00,-3.291171e+00,479420
velmag_nose_flyfemale_frameany,6.612577e+00,-1.765314e+00,236957
velmag_nose_flymale_frameany,5.124837e+00,-4.279271e+00,242290
velmag_tail_flyany_frameany,5.861067e+00,-3.279265e+00,479420
velmag_tail_flyfemale_frameany,6.593141e+00,-1.786579e+00,236957
velmag_tail_flymale_frameany,5.147470e+00,-4.235016e+00,242290
veltoward_nose2ell_flyany_framebackup_nearfly,3.569579e-01,6.498078e+00,755
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.829636e-01,1.400743e+00,9248
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.163247e+00,7.721424e-02,357
veltoward_nose2ell_flyany_framenearfly,2.820100e-01,-2.066217e+00,172402
veltoward_nose2ell_flyany_frametouch,4.766499e-01,-2.639119e+00,9923
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.913654e-01,1.258554e+00,83967
veltoward_nose2ell_flyfemale_frametouch,4.560884e-01,6.158791e-01,4987
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.719808e-01,-2.286735e+00,88426
veltoward_nose2ell_flymale_frametouch,4.862632e-01,-3.123976e+00,4934
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.267704e-01,4.888235e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.361689e-02,3.947972e+00,257
wing_angle_diff_flyany_framenearfly,1.121047e-01,5.829742e+00,172410
wing_angle_diff_flyany_frametouch,9.440466e-02,2.911171e+00,9923
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.650721e-01,-1.730450e+00,218
wing_angle_diff_flyany_framewinggrooming,4.523127e-01,3.031207e-01,17225
wing_angle_diff_flyfemale_frameany,8.773793e-02,1.867489e+00,236967
wing_angle_diff_flyfemale_framenearfly,6.894277e-02,2.298494e+00,83971
wing_angle_diff_flyfemale_frametouch,6.245000e-02,3.493048e+00,4987
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.648717e-01,5.723064e+00,242300
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.544577e-01,6.786110e+00,88430
wing_angle_diff_flymale_frametouch,1.269463e-01,2.561752e+00,4934
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.353983e-01,2.977694e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.254064e-01,-2.978753e+00,218
wing_angle_imbalance_flyfemale_frameany,1.346604e-01,-3.582570e-01,236967
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.360825e-01,7.422649e-01,242300
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.169628e-02,-1.953886e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.883798e-01,1.810378e+00,218
wing_anglel_flyfemale_frameany,-3.253305e-02,-6.900167e-01,236967
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.063410e-02,-2.328718e+00,242300
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.507411e-02,6.455234e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.766922e-01,-1.604038e+00,218
wing_angler_flyfemale_frameany,5.520489e-02,2.207170e+00,236967
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.142376e-01,7.221681e+00,242300
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.821605e-01,2.982811e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.637861e-01,-1.749619e+00,17225
wing_areal_mm_flyfemale_frameany,9.726741e-01,1.006880e+00,236967
wing_areal_mm_flymale_frameany,9.917029e-01,4.843613e+00,242300
wing_arear_mm_flyany_frameany,1.000953e+00,3.406507e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.797846e-01,-1.371084e+00,17225
wing_arear_mm_flyfemale_frameany,9.838051e-01,1.175591e+00,236967
wing_arear_mm_flymale_frameany,1.017914e+00,5.510328e+00,242300
wing_trough_angle_flyany_frameany,1.782725e-02,3.728117e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.651116e-02,-1.089778e+00,218
wing_trough_angle_flyfemale_frameany,9.026840e-03,9.580723e-01,236967
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.643497e-02,4.173627e+00,242300
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.788583e+00,-1.893930e+00,479440
y_mm_flyany_frameany,-1.587761e+00,-6.101799e-01,479440
yaw_flyany_framemove,-1.252565e-02,-1.020900e+00,222204
yaw_flyfemale_framemove,-1.420144e-02,-6.467773e-01,124912
yaw_flymale_framemove,-9.027312e-03,-5.925426e-01,97256
