field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.661861e+01,-7.284965e-01,179172
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.618936e-01,2.613763e+00,29135
velmag_ctr_flyfemale_frameany,9.160880e+00,1.515529e+00,232641
velmag_ctr_flymale_frameany,9.179745e+00,7.157664e-01,221982
velmag_ctr_flymale_framechase,1.423821e+01,-8.407196e-01,646
velmag_flyany_frameany,7.790959e+00,8.533326e-01,455373
velmag_flyfemale_frameany,7.710304e+00,1.187304e+00,232641
velmag_flymale_frameany,7.884048e+00,4.505907e-01,221982
velmag_nose_flyany_frameany,9.717296e+00,1.379634e+00,455373
velmag_nose_flyfemale_frameany,9.760036e+00,1.716538e+00,232641
velmag_nose_flymale_frameany,9.683515e+00,8.862963e-01,221982
velmag_tail_flyany_frameany,9.708927e+00,1.360596e+00,455373
velmag_tail_flyfemale_frameany,9.779194e+00,1.728943e+00,232641
velmag_tail_flymale_frameany,9.644974e+00,8.367033e-01,221982
veltoward_nose2ell_flyany_framebackup_nearfly,-2.284199e+00,-2.018095e+00,2193
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.457097e+00,4.214877e+00,20736
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.995084e+00,-6.077274e+00,490
veltoward_nose2ell_flyany_framenearfly,6.720050e-01,2.721353e+00,182871
veltoward_nose2ell_flyany_frametouch,9.340745e-01,-4.716768e-01,25082
veltoward_nose2ell_flyfemale_framechase,1.273610e+01,8.253358e-01,584
veltoward_nose2ell_flyfemale_framenearfly,5.099670e-01,1.653620e+00,92005
veltoward_nose2ell_flyfemale_frametouch,1.000591e+00,3.283984e+00,11789
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.257177e+01,-8.264287e-01,646
veltoward_nose2ell_flymale_framenearfly,8.486610e-01,2.296423e-01,90831
veltoward_nose2ell_flymale_frametouch,8.680177e-01,-1.584453e+00,13293
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.091427e-02,-2.334263e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.245681e-03,-1.484097e+00,1230
wing_angle_diff_flyany_framenearfly,2.309073e-02,-2.238013e+00,182881
wing_angle_diff_flyany_frametouch,1.956345e-02,-1.619309e+00,25082
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.766636e-01,-3.612582e+00,29135
wing_angle_diff_flyfemale_frameany,3.445074e-02,-2.619123e+00,232651
wing_angle_diff_flyfemale_framenearfly,2.044110e-02,-2.368159e+00,92010
wing_angle_diff_flyfemale_frametouch,1.942463e-02,-1.392116e+00,11789
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.733272e-02,-1.524583e+00,221991
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.405302e-03,-1.533930e+00,646
wing_angle_diff_flymale_framenearfly,2.559144e-02,-1.698542e+00,90836
wing_angle_diff_flymale_frametouch,1.988489e-02,-1.498230e+00,13293
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.264413e-01,-1.312903e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.317089e-01,-1.029973e+00,232651
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.209568e-01,-1.223342e+00,221991
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.418397e-02,1.830539e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.257326e-03,2.879036e+00,232651
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.338990e-02,3.881678e-01,221991
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.673030e-02,-2.145591e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.919341e-02,-1.120578e+00,232651
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.394282e-02,-2.151929e+00,221991
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.902079e-01,5.171435e-01,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.012019e-01,-8.496031e-02,29135
wing_areal_mm_flyfemale_frameany,9.208265e-01,9.940880e-02,232651
wing_areal_mm_flymale_frameany,8.580758e-01,8.548587e-01,221991
wing_arear_mm_flyany_frameany,8.963225e-01,5.825510e-01,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.300382e-01,8.445499e-01,29135
wing_arear_mm_flyfemale_frameany,9.277449e-01,1.909449e-01,232651
wing_arear_mm_flymale_frameany,8.634130e-01,8.792971e-01,221991
wing_trough_angle_flyany_frameany,5.170489e-03,-1.524575e-01,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.139392e-02,1.630297e+00,232651
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.381216e-03,-1.704388e+00,221991
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.288731e+01,-2.861333e+00,455392
y_mm_flyany_frameany,-2.294236e+00,-8.755501e-01,455392
yaw_flyany_framemove,1.665086e-02,2.008468e+00,306042
yaw_flyfemale_framemove,-4.519276e-03,-4.310203e-01,160508
yaw_flymale_framemove,3.892955e-02,3.247469e+00,145251
