field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.162249e+01,-2.718327e+00,54889
velmag_ctr_flyany_framecrabwalkextreme,6.564516e+00,-2.853069e+00,1326
velmag_ctr_flyany_framejump,4.065862e+01,-3.475145e+00,249
velmag_ctr_flyany_framemove,1.019919e+01,-2.603614e+00,298471
velmag_ctr_flyany_framenearfly,6.016149e+00,-1.067318e+00,181599
velmag_ctr_flyany_framenearwall,6.956071e+00,-1.263380e+00,391553
velmag_ctr_flyany_framenotnearfly_notnearwall,7.552742e+00,2.629330e+00,51786
velmag_ctr_flyany_framepivotcenter,2.501478e+00,3.907166e-01,260
velmag_ctr_flyany_framepivottail,8.085169e+00,-3.056314e+00,8804
velmag_ctr_flyany_framerighting,1.452558e+01,-1.514915e+00,3659
velmag_ctr_flyany_framestop,6.217002e-01,-1.044378e+00,156978
velmag_ctr_flyany_frametouch,4.206607e+00,-3.433183e+00,17935
velmag_ctr_flyany_framewalk,1.359989e+01,-2.927581e+00,152046
velmag_ctr_flyany_framewingextension,5.319821e+00,8.622736e-01,796
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.277312e-01,-3.480921e-01,18616
velmag_ctr_flyfemale_frameany,6.238570e+00,-6.509787e-01,234617
velmag_ctr_flymale_frameany,7.574605e+00,6.990393e-02,219920
velmag_ctr_flymale_framechase,1.251700e+01,-1.843951e+00,3713
velmag_flyany_frameany,5.875485e+00,-3.312807e-01,455449
velmag_flyfemale_frameany,5.223287e+00,-6.679615e-01,234617
velmag_flymale_frameany,6.575419e+00,6.838365e-02,219920
velmag_nose_flyany_frameany,7.235794e+00,-3.742963e-01,455449
velmag_nose_flyfemale_frameany,6.654234e+00,-6.564664e-01,234617
velmag_nose_flymale_frameany,7.858140e+00,-2.066588e-02,219920
velmag_tail_flyany_frameany,7.248828e+00,-3.594060e-01,455449
velmag_tail_flyfemale_frameany,6.654688e+00,-6.590370e-01,234617
velmag_tail_flymale_frameany,7.884436e+00,9.177058e-03,219920
veltoward_nose2ell_flyany_framebackup_nearfly,-8.193859e-02,-1.452682e-01,775
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.709091e-02,-1.258767e-01,15899
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.611355e-02,1.298725e-02,806
veltoward_nose2ell_flyany_framenearfly,1.144724e-02,-2.954560e-02,181599
veltoward_nose2ell_flyany_frametouch,2.599103e-02,-9.277750e-03,17935
veltoward_nose2ell_flyfemale_framechase,3.601566e-01,-1.052443e+00,278
veltoward_nose2ell_flyfemale_framenearfly,3.130959e-03,3.168030e-02,90642
veltoward_nose2ell_flyfemale_frametouch,1.931739e-02,1.020864e-01,7686
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.978570e-01,-2.252650e-02,3713
veltoward_nose2ell_flymale_framenearfly,2.042676e-02,-4.065193e-02,90736
veltoward_nose2ell_flymale_frametouch,3.383010e-02,-3.859935e-02,10239
veltoward_nose2ell_flymale_framewingextension,1.865178e-01,8.401224e-02,739
wing_angle_diff_flyany_frameany,2.080942e-01,1.291568e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.572624e-01,8.435563e+00,3991
wing_angle_diff_flyany_framenearfly,1.986756e-01,1.460479e+01,181607
wing_angle_diff_flyany_frametouch,1.940479e-01,9.966182e+00,17935
wing_angle_diff_flyany_framewingextension,7.453471e-01,-6.800998e-01,796
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.143034e-01,3.279237e+00,18617
wing_angle_diff_flyfemale_frameany,1.495024e-01,8.125971e+00,234625
wing_angle_diff_flyfemale_framenearfly,1.342170e-01,9.999092e+00,90644
wing_angle_diff_flyfemale_frametouch,1.308897e-01,1.282411e+01,7686
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.707723e-01,1.325142e+01,219931
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.536748e-01,9.848813e+00,3713
wing_angle_diff_flymale_framenearfly,2.679692e-01,1.483917e+01,90742
wing_angle_diff_flymale_frametouch,2.635535e-01,8.538775e+00,10239
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.814064e-01,8.297898e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.009224e-01,-3.748091e-01,796
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.909435e-01,8.874126e+00,234625
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.713071e-01,5.571407e+00,219931
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.112549e-01,-1.275725e+01,455468
wing_anglel_flyany_framewingextension,-4.136346e-01,4.275132e-01,796
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.583911e-02,-9.787025e+00,234625
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.279979e-01,-1.122661e+01,219931
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.683927e-02,9.127494e+00,455468
wing_angler_flyany_framewingextension,3.317125e-01,1.205850e-02,796
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.366332e-02,2.593532e+00,234625
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.427744e-01,1.098882e+01,219931
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.063589e-01,-2.986403e+00,455468
wing_areal_mm_flyany_framewingextension,9.188366e-01,-8.049367e-01,796
wing_areal_mm_flyany_framewinggrooming,5.788279e-01,-9.553935e-01,18617
wing_areal_mm_flyfemale_frameany,8.109632e-01,-3.732118e+00,234625
wing_areal_mm_flymale_frameany,8.015327e-01,-1.566898e+00,219931
wing_arear_mm_flyany_frameany,7.976363e-01,-3.346820e+00,455468
wing_arear_mm_flyany_framewingextension,7.918001e-01,-1.189485e+00,796
wing_arear_mm_flyany_framewinggrooming,6.154082e-01,3.505378e-01,18617
wing_arear_mm_flyfemale_frameany,7.871896e-01,-4.428256e+00,234625
wing_arear_mm_flymale_frameany,8.087406e-01,-1.437548e+00,219931
wing_trough_angle_flyany_frameany,2.332631e-03,-8.642204e-01,455468
wing_trough_angle_flyany_framewingextension,-4.839113e-02,-2.080570e-02,796
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.387837e-03,-2.976887e+00,234625
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.360070e-02,1.544320e+00,219931
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.528656e+00,1.422140e+00,455468
y_mm_flyany_frameany,4.221713e+00,1.909726e+00,455468
yaw_flyany_framemove,3.604667e-02,4.448403e+00,298490
yaw_flyfemale_framemove,3.737704e-02,2.900267e+00,149555
yaw_flymale_framemove,3.600199e-02,3.224063e+00,148261
