field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,3.071470e+00,8.432684e-01,8457
velmag_ctr_flyany_framepivottail,8.618571e+00,-1.942827e+00,7249
velmag_ctr_flyany_framerighting,2.047369e+01,5.157337e+00,312
velmag_ctr_flyany_framestop,8.138799e-01,2.959479e+00,161459
velmag_ctr_flyany_frametouch,4.067962e+00,-4.789536e+00,7534
velmag_ctr_flyany_framewalk,1.444716e+01,-3.241481e+00,147021
velmag_ctr_flyany_framewingextension,5.595523e+00,6.507882e-01,959
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.357279e-01,1.272964e+00,10614
velmag_ctr_flyfemale_frameany,6.581674e+00,-1.770607e+00,215269
velmag_ctr_flymale_frameany,7.229756e+00,-1.682591e+00,240180
velmag_ctr_flymale_framechase,1.140700e+01,-3.212381e+00,965
velmag_flyany_frameany,5.810447e+00,-2.022569e+00,455449
velmag_flyfemale_frameany,5.457206e+00,-1.975527e+00,215269
velmag_flymale_frameany,6.127051e+00,-1.860461e+00,240180
velmag_nose_flyany_frameany,7.773890e+00,-1.188664e+00,455449
velmag_nose_flyfemale_frameany,7.537147e+00,-1.052637e+00,215269
velmag_nose_flymale_frameany,7.986078e+00,-1.203305e+00,240180
velmag_tail_flyany_frameany,7.779272e+00,-1.182101e+00,455449
velmag_tail_flyfemale_frameany,7.536070e+00,-1.059576e+00,215269
velmag_tail_flymale_frameany,7.997250e+00,-1.184727e+00,240180
veltoward_nose2ell_flyany_framebackup_nearfly,-1.055237e+00,1.830161e+00,1263
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.267958e-01,5.270551e-01,3003
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.524333e-01,-2.808908e+00,115580
veltoward_nose2ell_flyany_frametouch,6.514924e-01,-2.427051e+00,7534
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.468604e-01,1.979528e+00,66111
veltoward_nose2ell_flyfemale_frametouch,3.131461e-01,-1.413664e+00,3256
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.091148e+01,-1.664630e+00,965
veltoward_nose2ell_flymale_framenearfly,1.776986e-01,-3.264878e+00,49469
veltoward_nose2ell_flymale_frametouch,8.595244e-01,-2.467098e+00,4278
veltoward_nose2ell_flymale_framewingextension,3.812442e+00,1.856945e-01,954
wing_angle_diff_flyany_frameany,1.224621e-01,4.539348e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.030196e-01,1.094851e+01,1022
wing_angle_diff_flyany_framenearfly,1.191621e-01,6.543813e+00,115584
wing_angle_diff_flyany_frametouch,1.568666e-01,6.793188e+00,7534
wing_angle_diff_flyany_framewingextension,7.775817e-01,-4.192204e-01,959
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.564508e-01,-1.981563e-01,10614
wing_angle_diff_flyfemale_frameany,1.302111e-01,5.909296e+00,215278
wing_angle_diff_flyfemale_framenearfly,1.185356e-01,8.214842e+00,66113
wing_angle_diff_flyfemale_frametouch,1.108802e-01,1.022639e+01,3256
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.155168e-01,2.495680e+00,240190
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.110669e-01,1.188011e+01,965
wing_angle_diff_flymale_framenearfly,1.136078e-01,3.842189e+00,49471
wing_angle_diff_flymale_frametouch,2.000606e-01,5.148463e+00,4278
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.386763e-01,4.889923e-01,455468
wing_angle_imbalance_flyany_framewingextension,6.420217e-01,3.133654e-01,959
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.447225e-01,9.057740e-01,215278
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.332572e-01,9.357561e-02,240190
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.726660e-02,-5.800677e+00,455468
wing_anglel_flyany_framewingextension,-5.032373e-01,-7.056755e-01,959
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.692204e-02,-5.607585e+00,215278
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.757541e-02,-4.150921e+00,240190
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.519547e-02,1.833051e+00,455468
wing_angler_flyany_framewingextension,2.743444e-01,-9.501465e-01,959
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.328901e-02,3.445964e+00,215278
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.794137e-02,6.859492e-02,240190
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.824090e-01,-9.076780e+00,455468
wing_areal_mm_flyany_framewingextension,9.778313e-01,-1.425603e-01,959
wing_areal_mm_flyany_framewinggrooming,5.576298e-01,-1.727990e+00,10614
wing_areal_mm_flyfemale_frameany,4.426261e-01,-1.226252e+01,215278
wing_areal_mm_flymale_frameany,7.076939e-01,-3.967984e+00,240190
wing_arear_mm_flyany_frameany,5.689322e-01,-9.551165e+00,455468
wing_arear_mm_flyany_framewingextension,7.319460e-01,-2.199312e+00,959
wing_arear_mm_flyany_framewinggrooming,5.228874e-01,-3.560171e+00,10614
wing_arear_mm_flyfemale_frameany,4.343397e-01,-1.251180e+01,215278
wing_arear_mm_flymale_frameany,6.895651e-01,-4.677783e+00,240190
wing_trough_angle_flyany_frameany,-4.532230e-03,-3.277825e+00,455468
wing_trough_angle_flyany_framewingextension,-9.554475e-02,-8.529796e-01,959
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.742149e-03,-6.172756e-01,215278
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.105213e-02,-3.769333e+00,240190
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.746621e+01,4.812327e+00,455468
y_mm_flyany_frameany,-4.108840e+00,-2.093649e+00,455468
yaw_flyany_framemove,-2.599570e-03,-7.550797e-02,294009
yaw_flyfemale_framemove,-4.153481e-03,-1.846107e-01,142207
yaw_flymale_framemove,-1.283700e-03,6.656000e-02,151802
