field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.602461e+00,-1.007842e+00,455468
velmag_flyfemale_frameany,6.676869e+00,-3.692736e-01,237133
velmag_flymale_frameany,6.521648e+00,-1.467902e+00,218335
velmag_nose_flyany_frameany,8.097878e+00,-9.226389e-01,455468
velmag_nose_flyfemale_frameany,8.184944e+00,-3.986636e-01,237133
velmag_nose_flymale_frameany,8.003316e+00,-1.311355e+00,218335
velmag_tail_flyany_frameany,8.079043e+00,-9.516186e-01,455468
velmag_tail_flyfemale_frameany,8.174868e+00,-4.201896e-01,237133
velmag_tail_flymale_frameany,7.974967e+00,-1.343317e+00,218335
veltoward_nose2ell_flyany_framebackup_nearfly,-2.555474e+00,-4.046656e+00,932
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.346411e+00,4.069032e+00,16564
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.632699e-01,1.709343e+00,608
veltoward_nose2ell_flyany_framenearfly,4.025212e-01,3.559541e-01,161628
veltoward_nose2ell_flyany_frametouch,6.767997e-01,-7.555009e-01,9773
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.263331e-01,1.404846e+00,83457
veltoward_nose2ell_flyfemale_frametouch,7.697178e-01,2.360191e+00,5419
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.735211e-01,-1.026509e+00,78171
veltoward_nose2ell_flymale_frametouch,5.762437e-01,-1.623067e+00,4354
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.974777e-02,1.039586e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.284276e-02,1.408672e-03,245
wing_angle_diff_flyany_framenearfly,5.297984e-02,6.394996e-01,161637
wing_angle_diff_flyany_frametouch,4.929584e-02,4.094409e-01,9773
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.678515e-01,8.012167e-01,41239
wing_angle_diff_flyfemale_frameany,4.900326e-02,-1.388548e+00,237143
wing_angle_diff_flyfemale_framenearfly,2.892286e-02,-1.486056e+00,83461
wing_angle_diff_flyfemale_frametouch,3.247247e-02,2.826888e-01,5419
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.131393e-01,2.655205e+00,218344
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.911970e-02,1.960606e+00,78176
wing_angle_diff_flymale_frametouch,6.765594e-02,5.217335e-01,4354
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.391738e-01,6.227978e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.332570e-01,-7.666463e-01,237143
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.456000e-01,1.595589e+00,218344
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.074515e-02,-1.998274e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.509281e-02,2.352009e-01,237143
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.774512e-02,-3.275657e+00,218344
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.900262e-02,-2.794652e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.391045e-02,-1.928219e+00,237143
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.539420e-02,1.193626e+00,218344
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.868594e-01,5.713958e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.052987e-01,1.778022e-01,41239
wing_areal_mm_flyfemale_frameany,9.190693e-01,2.346183e-01,237143
wing_areal_mm_flymale_frameany,8.518764e-01,7.591546e-01,218344
wing_arear_mm_flyany_frameany,8.883774e-01,5.011559e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.136080e-01,1.646739e-01,41239
wing_arear_mm_flyfemale_frameany,9.240418e-01,2.742068e-01,237143
wing_arear_mm_flymale_frameany,8.496423e-01,5.588258e-01,218344
wing_trough_angle_flyany_frameany,-1.695958e-03,-2.195681e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.384194e-03,-1.348963e+00,237143
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.034563e-03,-1.812578e+00,218344
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.067668e+00,1.003422e+00,455487
y_mm_flyany_frameany,-4.390242e+00,-1.984412e+00,455487
yaw_flyany_framemove,5.241162e-02,6.012481e+00,261434
yaw_flyfemale_framemove,4.508795e-02,3.381797e+00,136765
yaw_flymale_framemove,6.092443e-02,4.864285e+00,124669
