field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.724980e-01,8.855696e-02,26956
velmag_ctr_flyfemale_frameany,1.004059e+01,1.809455e+00,239561
velmag_ctr_flymale_frameany,9.980174e+00,6.759381e-01,239734
velmag_ctr_flymale_framechase,1.776296e+01,1.607935e+00,1005
velmag_flyany_frameany,8.831732e+00,1.321879e+00,479403
velmag_flyfemale_frameany,8.769493e+00,1.826613e+00,239561
velmag_flymale_frameany,8.894326e+00,7.120721e-01,239734
velmag_nose_flyany_frameany,1.033371e+01,1.220802e+00,479403
velmag_nose_flyfemale_frameany,1.039925e+01,1.711136e+00,239561
velmag_nose_flymale_frameany,1.026849e+01,6.120215e-01,239734
velmag_tail_flyany_frameany,1.038129e+01,1.269045e+00,479403
velmag_tail_flyfemale_frameany,1.045372e+01,1.762793e+00,239561
velmag_tail_flymale_frameany,1.030904e+01,6.505544e-01,239734
veltoward_nose2ell_flyany_framebackup_nearfly,-1.071539e-01,-5.765113e-02,1211
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.321072e-02,8.940652e-02,15916
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.629528e-02,7.119806e-02,914
veltoward_nose2ell_flyany_framenearfly,2.023998e-02,-3.633789e-02,174986
veltoward_nose2ell_flyany_frametouch,2.157236e-02,-1.018737e-01,9123
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.860891e-02,8.717794e-02,87836
veltoward_nose2ell_flyfemale_frametouch,2.074563e-02,4.165263e-03,4863
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.387144e-01,-4.232318e-02,1005
veltoward_nose2ell_flymale_framenearfly,2.192780e-02,-9.060356e-02,87106
veltoward_nose2ell_flymale_frametouch,2.243380e-02,-1.086836e-01,4260
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.552836e-02,-7.021968e-01,479424
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.739810e-02,-1.777614e-01,1083
wing_angle_diff_flyany_framenearfly,3.141370e-02,-5.483743e-01,174993
wing_angle_diff_flyany_frametouch,3.740903e-02,-2.185239e-01,9123
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.396616e-01,5.856999e-01,26956
wing_angle_diff_flyfemale_frameany,3.939355e-02,-1.308277e+00,239572
wing_angle_diff_flyfemale_framenearfly,2.954104e-02,-5.796852e-01,87840
wing_angle_diff_flyfemale_frametouch,3.750474e-02,1.409079e+00,4863
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.166867e-02,-8.697921e-02,239744
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.600795e-02,-1.494063e-01,1005
wing_angle_diff_flymale_framenearfly,3.324860e-02,-3.987161e-01,87109
wing_angle_diff_flymale_frametouch,3.730510e-02,-6.515911e-01,4260
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.451929e-01,8.975320e-01,479424
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.550141e-01,1.441375e+00,239572
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.353462e-01,2.094096e-01,239744
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.162398e-02,1.222063e+00,479424
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.480999e-03,2.229831e+00,239572
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.879347e-02,4.075162e-02,239744
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.390438e-02,5.546761e-02,479424
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.491255e-02,2.583493e-01,239572
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.287520e-02,-1.044892e-01,239744
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.173262e-01,-5.194186e-02,479424
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.286459e-01,-1.444981e-01,26956
wing_areal_mm_flyfemale_frameany,9.508347e-01,-4.500793e-01,239572
wing_areal_mm_flymale_frameany,8.838371e-01,3.559293e-01,239744
wing_arear_mm_flyany_frameany,9.313078e-01,2.364309e-01,479424
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.270544e-01,-5.872631e-01,26956
wing_arear_mm_flyfemale_frameany,9.751648e-01,3.638889e-02,239572
wing_arear_mm_flymale_frameany,8.874632e-01,3.469327e-01,239744
wing_trough_angle_flyany_frameany,8.957712e-03,1.098546e+00,479424
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.252519e-02,1.748671e+00,239572
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.367200e-03,-3.745698e-02,239744
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.192599e+00,1.059761e+00,479424
y_mm_flyany_frameany,-3.714307e+00,-1.210269e+00,479424
yaw_flyany_framemove,-1.395119e-02,-1.216125e+00,327504
yaw_flyfemale_framemove,-1.199157e-02,-7.485995e-01,173888
yaw_flymale_framemove,-1.624593e-02,-9.327269e-01,153533
