field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_notnearfly_notnearwall,3.146830e-05,-9.206728e-01,9.093000e-01,9.070000e-02,1,4,1797957
fractime_flyany_framerighting,2.954575e-03,3.448752e-01,3.025000e-01,6.975000e-01,1,4,1797957
fractime_flyany_framerighting_nearfly,8.767305e-04,3.812965e-01,2.947000e-01,7.053000e-01,1,4,1797957
fractime_flyany_framerighting_nearwall,2.485442e-03,7.953671e-01,1.795000e-01,8.205000e-01,1,4,1797957
fractime_flyany_framerighting_notnearfly_notnearwall,3.816490e-04,-6.815090e-01,7.659000e-01,2.341000e-01,1,4,1797957
fractime_flyany_framestop,4.055910e-01,-1.802348e-01,5.411000e-01,4.589000e-01,1,4,1797957
fractime_flyany_framestop_nearfly,1.202851e-01,-7.263921e-01,7.654000e-01,2.346000e-01,1,4,1797957
fractime_flyany_framestop_nearwall,2.208161e-01,-8.147902e-01,7.919000e-01,2.081000e-01,1,4,1797957
fractime_flyany_framestop_notnearfly_notnearwall,1.584113e-01,8.854082e-01,1.968000e-01,8.032000e-01,1,4,1797957
fractime_flyany_framestop_notwinggrooming,3.228030e-01,-3.958126e-02,4.519000e-01,5.481000e-01,1,4,1797957
fractime_flyany_frametouch,2.560655e-02,-3.214500e-01,5.671000e-01,4.329000e-01,1,4,1797957
fractime_flyany_frametouch_notchase,2.522694e-02,-4.445062e-02,4.340000e-01,5.660000e-01,1,4,1797957
fractime_flyany_framewalk,3.454628e-01,-3.161029e-02,5.098000e-01,4.902000e-01,1,4,1797957
fractime_flyany_framewalk_nearfly,1.049163e-01,-8.167607e-01,8.119000e-01,1.881000e-01,1,4,1797957
fractime_flyany_framewalk_nearwall,3.247939e-01,4.022956e-01,3.240000e-01,6.760000e-01,1,4,1797957
fractime_flyany_framewalk_notnearfly_notnearwall,1.806183e-02,-1.111169e+00,9.244000e-01,7.560000e-02,1,4,1797957
fractime_flyany_framewingextension,2.204019e-04,-8.056562e-01,8.665000e-01,1.335000e-01,1,4,1797957
fractime_flyany_framewingextension_nearfly,1.130981e-04,-8.071294e-01,8.723000e-01,1.277000e-01,1,4,1797957
fractime_flyany_framewingextension_notchase,2.134493e-04,-8.584592e-01,8.688000e-01,1.312000e-01,1,4,1797957
fractime_flyany_framewingextension_notnearfly,1.073038e-04,-7.554575e-02,4.758000e-01,5.242000e-01,1,4,1797957
fractime_flyany_framewingflick,1.151405e-04,-5.166684e-01,7.595000e-01,2.405000e-01,1,4,1797957
fractime_flyany_framewingflick_nearfly,7.946395e-05,-3.575988e-01,6.753000e-01,3.247000e-01,1,4,1797957
fractime_flyany_framewingflick_notnearfly,3.567654e-05,-9.805863e-01,8.774000e-01,1.226000e-01,1,4,1797957
fractime_flyany_framewinggrooming,8.347256e-02,-5.408979e-01,7.231000e-01,2.769000e-01,1,4,1797957
fractime_flyany_framewinggrooming_nearfly,1.556748e-02,-5.185723e-01,6.932000e-01,3.068000e-01,1,4,1797957
fractime_flyany_framewinggrooming_nearwall,2.648918e-02,-5.333643e-01,7.008000e-01,2.992000e-01,1,4,1797957
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.121036e-02,-1.875406e-01,5.594000e-01,4.406000e-01,1,4,1797957
fractime_flyfemale_firsthalf_framechase,8.244610e-04,-2.870708e-01,5.849000e-01,4.151000e-01,1,4,432984
fractime_flyfemale_firsthalf_frametouch,2.702249e-02,5.474178e-01,2.186000e-01,7.814000e-01,1,4,432984
fractime_flyfemale_frameattemptedcopulation,7.665655e-06,-4.622135e-01,7.323000e-01,2.677000e-01,1,4,855698
fractime_flyfemale_framebackup,5.445622e-03,1.254557e+00,1.011000e-01,8.989000e-01,1,4,855698
fractime_flyfemale_framebodyturn,7.379766e-03,-1.490469e+00,9.348000e-01,6.520000e-02,1,4,855698
fractime_flyfemale_framechase,7.041052e-04,-1.372937e-01,4.439000e-01,5.561000e-01,1,4,855698
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,4.142000e-01,5.858000e-01,1,4,855698
fractime_flyfemale_framecrabwalkall,6.589339e-02,-1.732355e+00,9.530000e-01,4.700000e-02,1,4,855698
fractime_flyfemale_framecrabwalkextreme,9.728104e-04,-2.360287e+00,9.930000e-01,7.000000e-03,1,4,855698
fractime_flyfemale_framejump,2.294000e-03,-6.903392e-02,5.063000e-01,4.937000e-01,1,4,855698
fractime_flyfemale_framemove,6.126232e-01,5.804511e-01,2.807000e-01,7.193000e-01,1,4,855698
fractime_flyfemale_framenotanybehavior,2.176109e-01,1.748003e+00,3.620000e-02,9.638000e-01,1,4,855698
fractime_flyfemale_framepivotcenter,9.839900e-04,1.518394e+00,7.390000e-02,9.261000e-01,1,4,855698
fractime_flyfemale_framepivottail,1.606816e-02,-2.037299e+00,9.785000e-01,2.150000e-02,1,4,855698
fractime_flyfemale_framerighting,4.288196e-03,7.381301e-01,1.922000e-01,8.078000e-01,1,4,855698
fractime_flyfemale_framestop,3.873768e-01,-5.804511e-01,7.193000e-01,2.807000e-01,1,4,855698
fractime_flyfemale_frametouch,2.518844e-02,1.324988e+00,8.300000e-02,9.170000e-01,1,4,855698
fractime_flyfemale_framewalk,3.284456e-01,-3.683704e-01,6.559000e-01,3.441000e-01,1,4,855698
fractime_flyfemale_framewingextension,9.726187e-05,-2.168902e-01,5.646000e-01,4.354000e-01,1,4,855698
fractime_flyfemale_framewingflick,9.931385e-05,3.033411e-01,3.042000e-01,6.958000e-01,1,4,855698
fractime_flyfemale_framewinggrooming,7.720274e-02,-1.212586e+00,9.038000e-01,9.620000e-02,1,4,855698
fractime_flyfemale_secondhalf_framechase,5.802804e-04,5.275795e-02,2.804000e-01,7.196000e-01,1,4,423216
fractime_flyfemale_secondhalf_frametouch,2.328962e-02,2.345681e+00,2.790000e-02,9.721000e-01,1,4,423216
fractime_flyfirsthalf_framebackup,4.954088e-03,9.085166e-01,1.600000e-01,8.400000e-01,1,4,898969
fractime_flyfirsthalf_framebodyturn,8.838782e-03,-1.056797e+00,8.752000e-01,1.248000e-01,1,4,898969
fractime_flyfirsthalf_framechase,1.670672e-03,-1.022620e+00,9.107000e-01,8.930000e-02,1,4,898969
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,3.496000e-01,6.504000e-01,1,4,898969
fractime_flyfirsthalf_framecrabwalkall,8.619977e-02,-1.059947e+00,8.624000e-01,1.376000e-01,1,4,898969
fractime_flyfirsthalf_framecrabwalkextreme,1.427930e-03,-2.316826e+00,9.934000e-01,6.600000e-03,1,4,898969
fractime_flyfirsthalf_framejump,2.248806e-03,-9.513541e-03,4.824000e-01,5.176000e-01,1,4,898969
fractime_flyfirsthalf_framemove,6.107880e-01,1.570832e-01,4.666000e-01,5.334000e-01,1,4,898969
fractime_flyfirsthalf_framepivotcenter,6.625473e-04,1.556078e+00,7.720000e-02,9.228000e-01,1,4,898969
fractime_flyfirsthalf_framepivottail,2.108297e-02,-1.838305e+00,9.549000e-01,4.510000e-02,1,4,898969
fractime_flyfirsthalf_framerighting,3.235340e-03,3.278796e-01,2.913000e-01,7.087000e-01,1,4,898969
fractime_flyfirsthalf_framestop,3.892120e-01,-1.570832e-01,5.334000e-01,4.666000e-01,1,4,898969
fractime_flyfirsthalf_frametouch,2.791150e-02,-5.902207e-01,7.261000e-01,2.739000e-01,1,4,898969
fractime_flyfirsthalf_framewalk,3.578208e-01,1.034796e-01,4.580000e-01,5.420000e-01,1,4,898969
fractime_flyfirsthalf_framewingextension,2.124776e-04,-7.326124e-01,8.417000e-01,1.583000e-01,1,4,898969
fractime_flyfirsthalf_framewingflick,1.466109e-04,-3.865820e-01,6.796000e-01,3.204000e-01,1,4,898969
fractime_flyfirsthalf_framewinggrooming,9.520955e-02,4.537232e-02,4.724000e-01,5.276000e-01,1,4,898969
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,8.548000e-01,1.452000e-01,1,4,463587
fractime_flymale_firsthalf_framechase,2.508951e-03,-1.021936e+00,9.130000e-01,8.700000e-02,1,4,463587
fractime_flymale_firsthalf_frametouch,2.879778e-02,-8.263168e-01,8.450000e-01,1.550000e-01,1,4,463587
fractime_flymale_frameattemptedcopulation,6.914928e-06,-7.899555e-01,9.149000e-01,8.510000e-02,1,4,937035
fractime_flymale_framebackup,4.744592e-03,1.004516e+00,1.385000e-01,8.615000e-01,1,4,937035
fractime_flymale_framebodyturn,8.524216e-03,-7.277026e-01,8.045000e-01,1.955000e-01,1,4,937035
fractime_flymale_framechase,2.759134e-03,-1.053985e+00,9.148000e-01,8.520000e-02,1,4,937035
fractime_flymale_framechase_notwingextension,2.745304e-03,-1.092200e+00,9.199000e-01,8.010000e-02,1,4,937035
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,4.672000e-01,5.328000e-01,1,4,937035
fractime_flymale_framecrabwalkall,1.015681e-01,-8.914095e-01,8.194000e-01,1.806000e-01,1,4,937035
fractime_flymale_framecrabwalkextreme,1.987512e-03,-1.956145e+00,9.816000e-01,1.840000e-02,1,4,937035
fractime_flymale_framejump,1.110552e-03,-1.065139e+00,8.840000e-01,1.160000e-01,1,4,937035
fractime_flymale_framemove,5.803849e-01,-1.988890e-01,6.207000e-01,3.793000e-01,1,4,937035
fractime_flymale_framenotanybehavior,1.474858e-01,9.164026e-02,4.285000e-01,5.715000e-01,1,4,937035
fractime_flymale_framepivotcenter,4.417112e-04,5.406482e-01,2.709000e-01,7.291000e-01,1,4,937035
fractime_flymale_framepivottail,2.111163e-02,-1.591929e+00,9.372000e-01,6.280000e-02,1,4,937035
fractime_flymale_framerighting,1.701892e-03,-3.656089e-01,6.097000e-01,3.903000e-01,1,4,937035
fractime_flymale_framestop,4.196151e-01,1.988890e-01,3.793000e-01,6.207000e-01,1,4,937035
fractime_flymale_frametouch,2.606651e-02,-7.535756e-01,8.152000e-01,1.848000e-01,1,4,937035
fractime_flymale_frametouch_notchase,2.542667e-02,-5.959040e-01,7.253000e-01,2.747000e-01,1,4,937035
fractime_flymale_framewalk,3.641268e-01,3.333019e-01,3.648000e-01,6.352000e-01,1,4,937035
fractime_flymale_framewingextension,3.368307e-04,-8.083568e-01,8.645000e-01,1.355000e-01,1,4,937035
fractime_flymale_framewingflick,1.325178e-04,-6.681291e-01,8.477000e-01,1.523000e-01,1,4,937035
fractime_flymale_framewinggrooming,8.685374e-02,2.206653e-01,4.206000e-01,5.794000e-01,1,4,937035
fractime_flymale_secondhalf_frameattemptedcopulation,1.390627e-05,-9.407433e-01,9.373000e-01,6.270000e-02,1,4,473708
fractime_flymale_secondhalf_framechase,3.013641e-03,-9.491456e-01,9.125000e-01,8.750000e-02,1,4,473708
fractime_flymale_secondhalf_frametouch,2.331573e-02,-5.411569e-01,6.822000e-01,3.178000e-01,1,4,473708
fractime_flysecondhalf_framebackup,5.165205e-03,1.409332e+00,7.590000e-02,9.241000e-01,1,4,898913
fractime_flysecondhalf_framebodyturn,7.052961e-03,-1.264707e+00,9.023000e-01,9.770000e-02,1,4,898913
fractime_flysecondhalf_framechase,1.813982e-03,-9.180797e-01,9.056000e-01,9.440000e-02,1,4,898913
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,7.255000e-01,2.745000e-01,1,4,898913
fractime_flysecondhalf_framecrabwalkall,8.235236e-02,-1.513155e+00,9.458000e-01,5.420000e-02,1,4,898913
fractime_flysecondhalf_framecrabwalkextreme,1.566083e-03,-2.123872e+00,9.872000e-01,1.280000e-02,1,4,898913
fractime_flysecondhalf_framejump,1.131786e-03,-1.045731e+00,8.833000e-01,1.167000e-01,1,4,898913
fractime_flysecondhalf_framemove,5.779949e-01,1.935573e-01,4.642000e-01,5.358000e-01,1,4,898913
fractime_flysecondhalf_framepivotcenter,7.353533e-04,8.602235e-01,1.851000e-01,8.149000e-01,1,4,898913
fractime_flysecondhalf_framepivottail,1.615455e-02,-1.967575e+00,9.823000e-01,1.770000e-02,1,4,898913
fractime_flysecondhalf_framerighting,2.674054e-03,3.452673e-01,3.105000e-01,6.895000e-01,1,4,898913
fractime_flysecondhalf_framestop,4.220051e-01,-1.935573e-01,5.358000e-01,4.642000e-01,1,4,898913
fractime_flysecondhalf_frametouch,2.330364e-02,1.147392e-01,3.809000e-01,6.191000e-01,1,4,898913
fractime_flysecondhalf_framewalk,3.331248e-01,-1.502029e-01,5.754000e-01,4.246000e-01,1,4,898913
fractime_flysecondhalf_framewingextension,2.283460e-04,-7.712010e-01,8.300000e-01,1.700000e-01,1,4,898913
fractime_flysecondhalf_framewingflick,8.367766e-05,-6.188666e-01,8.290000e-01,1.710000e-01,1,4,898913
fractime_flysecondhalf_framewinggrooming,7.173926e-02,-1.099882e+00,8.800000e-01,1.200000e-01,1,4,898913
magveldiff_nose2ell_flyany_framenearfly,1.085785e+01,-1.127541e+00,9.030000e-01,9.700000e-02,1,4,610210
magveldiff_nose2ell_flyany_frametouch,8.278483e+00,-1.652526e+00,9.598000e-01,4.020000e-02,1,4,46000
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,214
magveldiff_nose2ell_flyfemale_framenearfly,1.067267e+01,-9.561631e-01,8.506000e-01,1.494000e-01,1,4,285549
magveldiff_nose2ell_flyfemale_frametouch,7.932326e+00,-1.427100e+00,9.439000e-01,5.610000e-02,1,4,21649
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,7.955619e+00,-2.180126e+00,9.991000e-01,9.000000e-04,1,4,2488
magveldiff_nose2ell_flymale_framenearfly,1.107371e+01,-1.218338e+00,9.098000e-01,9.020000e-02,1,4,323593
magveldiff_nose2ell_flymale_frametouch,8.613441e+00,-1.673610e+00,9.684000e-01,3.160000e-02,1,4,24244
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.577712e+00,-1.759347e-01,5.759000e-01,4.241000e-01,1,4,1797882
max_absdwing_angle_flyany_framechase,1.222878e+00,-6.469173e-01,7.449000e-01,2.551000e-01,1,4,3082
max_absdwing_angle_flyany_framenearfly,1.470392e+00,2.804410e-01,3.682000e-01,6.318000e-01,1,4,610210
max_absdwing_angle_flyany_frametouch,1.560767e+00,4.777830e-01,2.680000e-01,7.320000e-01,1,4,46000
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.467133e+00,1.232943e+00,1.055000e-01,8.945000e-01,1,4,149902
max_absdwing_angle_flyfemale_frameany,1.460283e+00,-2.763620e-01,6.185000e-01,3.815000e-01,1,4,855698
max_absdwing_angle_flyfemale_framenearfly,1.363394e+00,1.261622e-01,4.461000e-01,5.539000e-01,1,4,285549
max_absdwing_angle_flyfemale_frametouch,1.485450e+00,6.689348e-01,2.315000e-01,7.685000e-01,1,4,21649
max_absdwing_angle_flymale_frameany,1.675922e+00,-1.613254e-01,5.698000e-01,4.302000e-01,1,4,937035
max_absdwing_angle_flymale_framechase,1.286268e+00,-1.175465e+00,9.096000e-01,9.040000e-02,1,4,2488
max_absdwing_angle_flymale_framenearfly,1.568721e+00,3.120845e-01,3.450000e-01,6.550000e-01,1,4,323593
max_absdwing_angle_flymale_frametouch,1.611412e+00,1.025590e-01,4.286000e-01,5.714000e-01,1,4,24244
max_absdwing_area_flyany_frameany,3.367360e+00,-4.804536e-02,5.351000e-01,4.649000e-01,1,4,1797882
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.662885e+00,1.227169e+00,9.650000e-02,9.035000e-01,1,4,149902
max_absdwing_area_flyfemale_frameany,3.368804e+00,-4.126626e-01,6.515000e-01,3.485000e-01,1,4,855698
max_absdwing_area_flymale_frameany,3.344610e+00,2.422964e-01,4.245000e-01,5.755000e-01,1,4,937035
max_dwing_angle_in_flyany_frameany,1.116762e+00,3.244104e-01,3.685000e-01,6.315000e-01,1,4,1797882
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.030874e+00,3.186877e-01,3.721000e-01,6.279000e-01,1,4,855698
max_dwing_angle_in_flymale_frameany,1.193322e+00,1.399427e-01,4.687000e-01,5.313000e-01,1,4,937035
max_dwing_angle_out_flyany_frameany,1.116711e+00,3.240170e-01,3.685000e-01,6.315000e-01,1,4,1797882
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.031763e+00,3.339348e-01,3.704000e-01,6.296000e-01,1,4,855698
max_dwing_angle_out_flymale_frameany,1.192399e+00,1.281587e-01,4.728000e-01,5.272000e-01,1,4,937035
max_wing_angle_flyany_frameany,9.446190e-02,-8.781135e-01,8.267000e-01,1.733000e-01,1,4,1797957
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.104567e-02,-5.243828e-01,7.031000e-01,2.969000e-01,1,4,3082
max_wing_angle_flyany_framenearfly,8.314927e-02,-7.365495e-01,8.022000e-01,1.978000e-01,1,4,610235
max_wing_angle_flyany_frametouch,8.597783e-02,-6.066982e-01,7.341000e-01,2.659000e-01,1,4,46000
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.516684e-01,-1.039819e+00,8.744000e-01,1.256000e-01,1,4,149904
max_wing_angle_flyfemale_frameany,9.260020e-02,-1.112051e+00,9.037000e-01,9.630000e-02,1,4,855735
max_wing_angle_flyfemale_framenearfly,8.068613e-02,-1.195607e+00,9.166000e-01,8.340000e-02,1,4,285559
max_wing_angle_flyfemale_frametouch,8.675741e-02,3.129981e-01,3.364000e-01,6.636000e-01,1,4,21649
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.525666e-02,-5.654038e-01,7.300000e-01,2.700000e-01,1,4,937073
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.873434e-02,-7.452696e-01,8.278000e-01,1.722000e-01,1,4,2488
max_wing_angle_flymale_framenearfly,8.519471e-02,-3.304133e-01,6.233000e-01,3.767000e-01,1,4,323608
max_wing_angle_flymale_frametouch,8.501378e-02,-8.039065e-01,8.254000e-01,1.746000e-01,1,4,24244
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.302469e-01,-5.296748e-02,5.140000e-01,4.860000e-01,1,4,1797957
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.726489e-01,-3.364804e-01,6.387000e-01,3.613000e-01,1,4,149904
max_wing_area_flyfemale_frameany,9.678457e-01,-4.533856e-01,6.823000e-01,3.177000e-01,1,4,855735
max_wing_area_flymale_frameany,8.954481e-01,5.103420e-01,2.868000e-01,7.132000e-01,1,4,937073
mean_wing_angle_flyany_frameany,2.737110e-02,-1.170144e+00,9.080000e-01,9.200000e-02,1,4,1797957
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.402039e-02,-1.456679e+00,9.399000e-01,6.010000e-02,1,4,855735
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.980418e-02,-7.638705e-01,8.120000e-01,1.880000e-01,1,4,937073
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.990133e-01,1.616206e-01,4.377000e-01,5.623000e-01,1,4,1797957
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.323692e-01,5.086066e-01,2.965000e-01,7.035000e-01,1,4,149904
mean_wing_area_flyfemale_frameany,9.337872e-01,-1.779766e-01,5.568000e-01,4.432000e-01,1,4,855735
mean_wing_area_flymale_frameany,8.675080e-01,6.189050e-01,2.388000e-01,7.612000e-01,1,4,937073
min_absdwing_angle_flyany_frameany,9.839676e-01,4.446330e-01,3.280000e-01,6.720000e-01,1,4,1797882
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.157222e-01,8.091317e-01,2.068000e-01,7.932000e-01,1,4,855698
min_absdwing_angle_flymale_frameany,1.045881e+00,-1.304403e-01,5.652000e-01,4.348000e-01,1,4,937035
min_absdwing_area_flyany_frameany,2.242318e+00,4.293618e-01,3.556000e-01,6.444000e-01,1,4,1797882
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.224759e+00,2.396723e-01,4.185000e-01,5.815000e-01,1,4,855698
min_absdwing_area_flymale_frameany,2.258502e+00,4.646693e-01,3.147000e-01,6.853000e-01,1,4,937035
min_dwing_angle_in_flyany_frameany,-1.116711e+00,-3.240170e-01,6.315000e-01,3.685000e-01,1,4,1797882
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.031763e+00,-3.339348e-01,6.296000e-01,3.704000e-01,1,4,855698
min_dwing_angle_in_flymale_frameany,-1.192399e+00,-1.281587e-01,5.272000e-01,4.728000e-01,1,4,937035
min_dwing_angle_out_flyany_frameany,-1.116762e+00,-3.244104e-01,6.315000e-01,3.685000e-01,1,4,1797882
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.030874e+00,-3.186877e-01,6.279000e-01,3.721000e-01,1,4,855698
min_dwing_angle_out_flymale_frameany,-1.193322e+00,-1.399427e-01,5.313000e-01,4.687000e-01,1,4,937035
min_wing_angle_flyany_frameany,-3.971969e-02,-1.377292e+00,9.353000e-01,6.470000e-02,1,4,1797957
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.455943e-02,-1.546943e+00,9.464000e-01,5.360000e-02,1,4,855735
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.564831e-02,-9.949389e-01,8.925000e-01,1.075000e-01,1,4,937073
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.677797e-01,3.678183e-01,3.535000e-01,6.465000e-01,1,4,1797957
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.920895e-01,1.812245e+00,2.630000e-02,9.737000e-01,1,4,149904
min_wing_area_flyfemale_frameany,8.997286e-01,1.010930e-01,4.531000e-01,5.469000e-01,1,4,855735
min_wing_area_flymale_frameany,8.395680e-01,7.070072e-01,2.208000e-01,7.792000e-01,1,4,937073
nflies_close_flyany_frameany,4.110586e-01,-8.624535e-01,8.175000e-01,1.825000e-01,1,4,1797957
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.083649e-01,-8.079782e-01,7.997000e-01,2.003000e-01,1,4,2221
nflies_close_flyany_framebodyturn,4.463991e-01,-1.107725e+00,8.991000e-01,1.009000e-01,1,4,14297
nflies_close_flyany_framebodyturnstart,4.560112e-01,-1.103372e+00,8.969000e-01,1.031000e-01,1,4,5717
nflies_close_flyany_framecrabwalkallstart,3.955381e-01,-1.832068e+00,9.911000e-01,8.900000e-03,1,4,18132
nflies_close_flyany_framecrabwalkextreme,7.800935e-01,-2.845268e-01,5.950000e-01,4.050000e-01,1,4,2691
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,255
nflies_close_flyany_framejumpstart,4.197858e-01,-3.384393e-01,6.240000e-01,3.760000e-01,1,4,1114
nflies_close_flyany_framenearwall,4.870901e-01,-7.362118e-01,7.774000e-01,2.226000e-01,1,4,1403090
nflies_close_flyany_framepivotcenter,5.975372e-01,-2.499176e-01,4.505000e-01,5.495000e-01,1,4,1240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.572198e-01,-7.605689e-01,7.720000e-01,2.280000e-01,1,4,8835
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.528538e-01,-8.244431e-01,7.981000e-01,2.019000e-01,1,4,729181
nflies_close_flyany_frametouch,1.535761e+00,-5.052954e-01,6.594000e-01,3.406000e-01,1,4,46000
nflies_close_flyany_framewalk,3.616690e-01,-1.201345e+00,9.125000e-01,8.750000e-02,1,4,621390
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.185411e-01,-3.816372e-01,6.419000e-01,3.581000e-01,1,4,149904
nflies_close_flyfemale_frameany,4.443900e-01,-1.045014e+00,8.751000e-01,1.249000e-01,1,4,855735
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.806399e-01,-5.580390e-01,7.102000e-01,2.898000e-01,1,4,937073
nflies_close_flymale_framechase,1.264234e+00,1.487524e-02,4.369000e-01,5.631000e-01,1,4,2488
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.056984e+00,-9.610612e-01,8.727000e-01,1.273000e-01,1,4,1797957
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.466829e+00,1.008839e-01,5.119000e-01,4.881000e-01,1,4,149904
nwingsdetected_flyfemale_frameany,1.038796e+00,-1.582423e+00,9.533000e-01,4.670000e-02,1,4,855735
nwingsdetected_flymale_frameany,1.072309e+00,-4.447500e-01,6.954000e-01,3.046000e-01,1,4,937073
phi_flyany_frameany,1.164259e-02,9.002053e-01,8.830000e-02,9.117000e-01,1,4,1797957
phisideways_flyany_framemove,4.031437e-01,-8.125963e-01,8.152000e-01,1.848000e-01,1,4,1068776
phisideways_flyfemale_framemove,4.108575e-01,-4.479314e-01,7.004000e-01,2.996000e-01,1,4,524196
phisideways_flymale_framemove,3.959150e-01,-8.655118e-01,8.381000e-01,1.619000e-01,1,4,542833
