field,value,zscore,nflyframes
theta_mm_flyany_frameany,1.293542e-01,4.872814e+00,455487
velmag_ctr_flyany_frameany,1.457338e+01,8.519610e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.295775e+01,9.211425e+00,1127
velmag_ctr_flyany_framebodyturn,1.466304e+01,6.080702e+00,6363
velmag_ctr_flyany_framecrabwalkall,1.826894e+01,4.301172e+00,38506
velmag_ctr_flyany_framecrabwalkextreme,9.240664e+00,4.692774e+00,2192
velmag_ctr_flyany_framejump,3.919060e+01,-3.606143e+00,1175
velmag_ctr_flyany_framemove,1.886789e+01,5.992455e+00,340457
velmag_ctr_flyany_framenearfly,1.451333e+01,9.471669e+00,153100
velmag_ctr_flyany_framenearwall,1.470255e+01,7.177163e+00,328589
velmag_ctr_flyany_framenotnearfly_notnearwall,1.525805e+01,1.001342e+01,103354
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.387588e+01,6.139297e+00,12829
velmag_ctr_flyany_framerighting,1.908769e+01,3.382573e+00,525
velmag_ctr_flyany_framestop,1.005631e+00,8.487468e+00,115011
velmag_ctr_flyany_frametouch,9.751756e+00,1.086094e+01,14009
velmag_ctr_flyany_framewalk,2.383253e+01,6.511971e+00,228020
velmag_ctr_flyany_framewingextension,8.671129e+00,3.308294e+00,1979
velmag_ctr_flyany_framewingflick,1.630225e+01,-3.246944e-01,580
velmag_ctr_flyany_framewinggrooming,1.042234e+00,4.625682e+00,25726
velmag_ctr_flyfemale_frameany,1.180157e+01,5.056130e+00,239022
velmag_ctr_flymale_frameany,1.766070e+01,1.098392e+01,215987
velmag_ctr_flymale_framechase,2.738891e+01,8.690361e+00,9127
velmag_flyany_frameany,1.319395e+01,8.721524e+00,455468
velmag_flyfemale_frameany,1.047421e+01,5.186074e+00,239022
velmag_flymale_frameany,1.622405e+01,1.116499e+01,215987
velmag_nose_flyany_frameany,1.497361e+01,8.476104e+00,455468
velmag_nose_flyfemale_frameany,1.228226e+01,5.074155e+00,239022
velmag_nose_flymale_frameany,1.797064e+01,1.092505e+01,215987
velmag_tail_flyany_frameany,1.499578e+01,8.485614e+00,455468
velmag_tail_flyfemale_frameany,1.224766e+01,5.013823e+00,239022
velmag_tail_flymale_frameany,1.805550e+01,1.099676e+01,215987
veltoward_nose2ell_flyany_framebackup_nearfly,4.545348e-01,6.914380e+00,655
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.251445e-01,-2.384033e+00,13100
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.730126e-01,3.981068e+00,1125
veltoward_nose2ell_flyany_framenearfly,8.180718e-01,4.722633e+00,153100
veltoward_nose2ell_flyany_frametouch,1.978531e+00,4.343172e+00,14009
veltoward_nose2ell_flyfemale_framechase,1.804900e+01,1.631452e+00,553
veltoward_nose2ell_flyfemale_framenearfly,-1.072757e+00,-4.292212e+00,78995
veltoward_nose2ell_flyfemale_frametouch,4.134594e-01,-5.796301e-01,4095
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.498625e+01,5.118015e+00,9127
veltoward_nose2ell_flymale_framenearfly,2.908577e+00,7.434760e+00,73843
veltoward_nose2ell_flymale_frametouch,3.714430e+00,5.724940e+00,9731
veltoward_nose2ell_flymale_framewingextension,3.405758e+00,-2.205284e-01,1892
wing_angle_diff_flyany_frameany,5.106941e-02,-1.762425e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.386277e-02,-1.286354e+00,9780
wing_angle_diff_flyany_framenearfly,4.133634e-02,-9.539907e-01,153104
wing_angle_diff_flyany_frametouch,4.189379e-02,-8.591679e-01,14009
wing_angle_diff_flyany_framewingextension,6.902053e-01,-2.592636e+00,1979
wing_angle_diff_flyany_framewingflick,9.533762e-01,9.273996e-01,580
wing_angle_diff_flyany_framewinggrooming,3.615278e-01,-4.739541e+00,25726
wing_angle_diff_flyfemale_frameany,5.645444e-02,-8.219704e-01,239031
wing_angle_diff_flyfemale_framenearfly,4.339845e-02,-1.984295e-01,78996
wing_angle_diff_flyfemale_frametouch,3.796437e-02,7.687867e-01,4278
wing_angle_diff_flyfemale_framewingflick,1.037372e+00,NaN,242
wing_angle_diff_flymale_frameany,4.479663e-02,-2.006802e+00,215997
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.459990e-02,-1.122654e+00,9127
wing_angle_diff_flymale_framenearfly,3.847783e-02,-1.241952e+00,73846
wing_angle_diff_flymale_frametouch,4.677937e-02,-1.142897e+00,9731
wing_angle_diff_flymale_framewingflick,8.436152e-01,6.712464e-02,334
wing_angle_imbalance_flyany_frameany,1.054936e-01,-4.408053e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.509955e-01,-1.730335e+00,1979
wing_angle_imbalance_flyany_framewingflick,1.916073e-01,2.312486e-01,580
wing_angle_imbalance_flyfemale_frameany,1.102927e-01,-3.998173e+00,239031
wing_angle_imbalance_flyfemale_framewingflick,1.885998e-01,NaN,242
wing_angle_imbalance_flymale_frameany,9.990464e-02,-3.651267e+00,215997
wing_angle_imbalance_flymale_framewingflick,1.910484e-01,1.847227e-01,334
wing_anglel_flyany_frameany,-1.831847e-02,1.391750e+00,455487
wing_anglel_flyany_framewingextension,-3.334848e-01,1.872800e+00,1979
wing_anglel_flyany_framewingflick,-4.959308e-01,-1.103176e+00,580
wing_anglel_flyfemale_frameany,-1.526351e-02,1.526874e+00,239031
wing_anglel_flyfemale_framewingflick,-5.481004e-01,NaN,242
wing_anglel_flymale_frameany,-2.136683e-02,8.245112e-01,215997
wing_anglel_flymale_framewingflick,-4.282875e-01,-4.717698e-02,334
wing_angler_flyany_frameany,3.275094e-02,-1.609902e+00,455487
wing_angler_flyany_framewingextension,3.567205e-01,2.861139e-01,1979
wing_angler_flyany_framewingflick,4.574454e-01,7.369974e-01,580
wing_angler_flyfemale_frameany,4.119093e-02,2.924151e-01,239031
wing_angler_flyfemale_framewingflick,4.892719e-01,NaN,242
wing_angler_flymale_frameany,2.342980e-02,-2.524491e+00,215997
wing_angler_flymale_framewingflick,4.153277e-01,8.416941e-02,334
wing_areal_mm_flyany_frameany,9.757288e-01,3.370709e+00,455487
wing_areal_mm_flyany_framewingextension,9.275216e-01,-9.134838e-01,1979
wing_areal_mm_flyany_framewinggrooming,6.266753e-01,1.529213e+00,25726
wing_areal_mm_flyfemale_frameany,1.030636e+00,3.175620e+00,239031
wing_areal_mm_flymale_frameany,9.149458e-01,2.770117e+00,215997
wing_arear_mm_flyany_frameany,9.841235e-01,3.464135e+00,455487
wing_arear_mm_flyany_framewingextension,9.528329e-01,1.103143e+00,1979
wing_arear_mm_flyany_framewinggrooming,6.679445e-01,3.152139e+00,25726
wing_arear_mm_flyfemale_frameany,1.041719e+00,3.345216e+00,239031
wing_arear_mm_flymale_frameany,9.206610e-01,2.773432e+00,215997
wing_trough_angle_flyany_frameany,4.509365e-03,-5.233560e-01,455487
wing_trough_angle_flyany_framewingextension,7.554738e-03,1.105318e+00,1979
wing_trough_angle_flyany_framewingflick,-3.466281e-02,-9.775442e-01,580
wing_trough_angle_flyfemale_frameany,1.056604e-02,1.237163e+00,239031
wing_trough_angle_flyfemale_framewingflick,-5.178848e-02,NaN,242
wing_trough_angle_flymale_frameany,-2.052881e-03,-1.911601e+00,215997
wing_trough_angle_flymale_framewingflick,-1.645179e-02,-1.891976e-01,334
x_mm_flyany_frameany,-1.404185e+00,-1.146979e-01,455487
y_mm_flyany_frameany,2.130673e+00,8.539211e-01,455487
yaw_flyany_framemove,-4.107804e-02,-4.398107e+00,340476
yaw_flyfemale_framemove,-6.105478e-02,-4.506600e+00,167536
yaw_flymale_framemove,-1.882682e-02,-1.272689e+00,172762
