field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearfly,3.267769e-04,-1.467714e+00,9.638000e-01,3.620000e-02,1,4,1845746
fractime_flyany_framerighting_nearwall,9.732101e-04,-9.666385e-01,8.884000e-01,1.116000e-01,1,4,1845746
fractime_flyany_framerighting_notnearfly_notnearwall,1.481076e-03,2.078501e+00,3.100000e-02,9.690000e-01,1,4,1845746
fractime_flyany_framestop,2.921903e-01,-3.120265e+00,9.983000e-01,1.700000e-03,1,4,1845746
fractime_flyany_framestop_nearfly,9.004453e-02,-2.183843e+00,9.943000e-01,5.700000e-03,1,4,1845746
fractime_flyany_framestop_nearwall,2.149172e-01,-1.152652e+00,8.871000e-01,1.129000e-01,1,4,1845746
fractime_flyany_framestop_notnearfly_notnearwall,7.454930e-02,-2.339096e+00,9.958000e-01,4.200000e-03,1,4,1845746
fractime_flyany_framestop_notwinggrooming,2.307897e-01,-2.695871e+00,9.983000e-01,1.700000e-03,1,4,1845746
fractime_flyany_frametouch,2.764023e-02,2.620100e-01,3.097000e-01,6.903000e-01,1,4,1845746
fractime_flyany_frametouch_notchase,2.751704e-02,6.798150e-01,1.946000e-01,8.054000e-01,1,4,1845746
fractime_flyany_framewalk,4.072072e-01,3.010472e+00,1.700000e-03,9.983000e-01,1,4,1845746
fractime_flyany_framewalk_nearfly,1.346367e-01,2.120353e+00,2.150000e-02,9.785000e-01,1,4,1845746
fractime_flyany_framewalk_nearwall,3.908958e-01,3.810630e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framewalk_notnearfly_notnearwall,1.584253e-02,-1.166869e+00,9.455000e-01,5.450000e-02,1,4,1845746
fractime_flyany_framewingextension,2.836228e-04,-5.923627e-01,7.296000e-01,2.704000e-01,1,4,1845746
fractime_flyany_framewingextension_nearfly,1.765171e-04,-6.045757e-01,7.331000e-01,2.669000e-01,1,4,1845746
fractime_flyany_framewingextension_notchase,2.836228e-04,-5.888373e-01,7.085000e-01,2.915000e-01,1,4,1845746
fractime_flyany_framewingextension_notnearfly,1.071056e-04,5.649682e-01,2.281000e-01,7.719000e-01,1,4,1845746
fractime_flyany_framewingflick,2.799810e-04,1.517174e+00,5.390000e-02,9.461000e-01,1,4,1845746
fractime_flyany_framewingflick_nearfly,1.280936e-04,2.399497e-01,2.662000e-01,7.338000e-01,1,4,1845746
fractime_flyany_framewingflick_notnearfly,1.518874e-04,6.877634e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framewinggrooming,6.237002e-02,-1.874262e+00,9.801000e-01,1.990000e-02,1,4,1845746
fractime_flyany_framewinggrooming_nearfly,7.364138e-03,-2.585440e+00,9.959000e-01,4.100000e-03,1,4,1845746
fractime_flyany_framewinggrooming_nearwall,2.625758e-02,-2.913037e-01,5.782000e-01,4.218000e-01,1,4,1845746
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.520988e-02,-1.700314e+00,9.770000e-01,2.300000e-02,1,4,1845746
fractime_flyfemale_firsthalf_framechase,1.017387e-03,2.483643e-01,2.314000e-01,7.686000e-01,1,4,449176
fractime_flyfemale_firsthalf_frametouch,3.629394e-02,2.596411e+00,2.710000e-02,9.729000e-01,1,4,449176
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,8.766000e-01,1.234000e-01,1,4,899482
fractime_flyfemale_framebackup,9.254172e-03,5.020555e+00,0.000000e+00,1.000000e+00,1,4,899482
fractime_flyfemale_framebodyturn,1.638685e-02,5.122919e+00,0.000000e+00,1.000000e+00,1,4,899482
fractime_flyfemale_framechase,9.333652e-04,5.629812e-01,1.297000e-01,8.703000e-01,1,4,899482
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,7.213000e-01,2.767000e-01,1,4,899482
fractime_flyfemale_framecrabwalkall,1.447997e-01,6.074697e+00,0.000000e+00,1.000000e+00,1,4,899482
fractime_flyfemale_framecrabwalkextreme,6.389709e-03,9.569439e+00,0.000000e+00,1.000000e+00,1,4,899482
fractime_flyfemale_framejump,5.714452e-03,4.547530e+00,0.000000e+00,1.000000e+00,1,4,899482
fractime_flyfemale_framemove,7.237408e-01,3.259872e+00,1.700000e-03,9.983000e-01,1,4,899482
fractime_flyfemale_framenotanybehavior,1.804530e-01,-1.541130e-01,5.509000e-01,4.491000e-01,1,4,899482
fractime_flyfemale_framepivotcenter,8.274920e-04,3.323616e-01,3.103000e-01,6.897000e-01,1,4,899482
fractime_flyfemale_framepivottail,4.213103e-02,4.090738e+00,0.000000e+00,1.000000e+00,1,4,899482
fractime_flyfemale_framerighting,2.397992e-03,-7.269226e-01,8.061000e-01,1.939000e-01,1,4,899482
fractime_flyfemale_framestop,2.762592e-01,-3.259872e+00,9.983000e-01,1.700000e-03,1,4,899482
fractime_flyfemale_frametouch,3.097013e-02,3.079077e+00,1.190000e-02,9.881000e-01,1,4,899482
fractime_flyfemale_framewalk,4.314986e-01,3.969234e+00,1.700000e-03,9.983000e-01,1,4,899482
fractime_flyfemale_framewingextension,6.701276e-05,-2.163228e-01,5.636000e-01,4.364000e-01,1,4,899482
fractime_flyfemale_framewingflick,1.527648e-04,1.499008e+00,7.330000e-02,9.267000e-01,1,4,899482
fractime_flyfemale_framewinggrooming,5.960641e-02,-2.112252e+00,9.932000e-01,6.800000e-03,1,4,899482
fractime_flyfemale_secondhalf_framechase,8.488080e-04,7.978824e-01,1.152000e-01,8.848000e-01,1,4,450693
fractime_flyfemale_secondhalf_frametouch,2.563148e-02,3.326191e+00,5.400000e-03,9.946000e-01,1,4,450693
fractime_flyfirsthalf_framebackup,8.415893e-03,4.623053e+00,0.000000e+00,1.000000e+00,1,4,922844
fractime_flyfirsthalf_framebodyturn,1.784147e-02,5.367636e+00,0.000000e+00,1.000000e+00,1,4,922844
fractime_flyfirsthalf_framechase,9.336155e-04,-7.993808e-01,8.538000e-01,1.462000e-01,1,4,922844
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,7.937000e-01,2.043000e-01,1,4,922844
fractime_flyfirsthalf_framecrabwalkall,1.405143e-01,3.913407e+00,0.000000e+00,1.000000e+00,1,4,922844
fractime_flyfirsthalf_framecrabwalkextreme,6.670863e-03,6.963850e+00,0.000000e+00,1.000000e+00,1,4,922844
fractime_flyfirsthalf_framejump,7.441577e-03,8.589265e+00,0.000000e+00,1.000000e+00,1,4,922844
fractime_flyfirsthalf_framemove,7.061167e-01,2.854549e+00,1.700000e-03,9.983000e-01,1,4,922844
fractime_flyfirsthalf_framepivotcenter,1.080083e-03,3.497641e+00,5.000000e-03,9.950000e-01,1,4,922844
fractime_flyfirsthalf_framepivottail,4.875377e-02,5.372064e+00,0.000000e+00,1.000000e+00,1,4,922844
fractime_flyfirsthalf_framerighting,2.552503e-03,-4.093012e-01,6.536000e-01,3.464000e-01,1,4,922844
fractime_flyfirsthalf_framestop,2.938833e-01,-2.854549e+00,9.983000e-01,1.700000e-03,1,4,922844
fractime_flyfirsthalf_frametouch,3.258190e-02,1.370420e-01,3.456000e-01,6.544000e-01,1,4,922844
fractime_flyfirsthalf_framewalk,4.029560e-01,2.706528e+00,5.000000e-03,9.950000e-01,1,4,922844
fractime_flyfirsthalf_framewingextension,2.841156e-04,-6.208012e-01,7.737000e-01,2.263000e-01,1,4,922844
fractime_flyfirsthalf_framewingflick,2.952972e-04,1.037052e+00,1.009000e-01,8.991000e-01,1,4,922844
fractime_flyfirsthalf_framewinggrooming,6.413189e-02,-1.982621e+00,9.835000e-01,1.650000e-02,1,4,922844
fractime_flymale_firsthalf_frameattemptedcopulation,6.197053e-05,-6.278654e-01,8.528000e-01,1.472000e-01,1,4,473152
fractime_flymale_firsthalf_framechase,8.492997e-04,-8.333141e-01,8.631000e-01,1.369000e-01,1,4,473152
fractime_flymale_firsthalf_frametouch,2.908020e-02,-6.938773e-01,7.768000e-01,2.232000e-01,1,4,473152
fractime_flymale_frameattemptedcopulation,3.932070e-05,-6.592837e-01,8.422000e-01,1.578000e-01,1,4,944950
fractime_flymale_framebackup,6.637144e-03,2.692656e+00,5.400000e-03,9.946000e-01,1,4,944950
fractime_flymale_framebodyturn,1.729479e-02,4.376180e+00,0.000000e+00,1.000000e+00,1,4,944950
fractime_flymale_framechase,7.489648e-04,-8.153067e-01,8.576000e-01,1.424000e-01,1,4,944950
fractime_flymale_framechase_notwingextension,7.489648e-04,-8.405799e-01,8.614000e-01,1.386000e-01,1,4,944950
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,6.753000e-01,3.227000e-01,1,4,944950
fractime_flymale_framecrabwalkall,1.540782e-01,2.659368e+00,2.000000e-03,9.980000e-01,1,4,944950
fractime_flymale_framecrabwalkextreme,7.784670e-03,5.372793e+00,0.000000e+00,1.000000e+00,1,4,944950
fractime_flymale_framejump,9.812023e-03,1.542916e+01,0.000000e+00,1.000000e+00,1,4,944950
fractime_flymale_framemove,6.936566e-01,2.605301e+00,1.700000e-03,9.983000e-01,1,4,944950
fractime_flymale_framenotanybehavior,1.788610e-01,1.146441e+00,1.160000e-01,8.840000e-01,1,4,944950
fractime_flymale_framepivotcenter,9.840537e-04,4.418153e+00,0.000000e+00,1.000000e+00,1,4,944950
fractime_flymale_framepivottail,5.041446e-02,6.145561e+00,0.000000e+00,1.000000e+00,1,4,944950
fractime_flymale_framerighting,2.582282e-03,5.437634e-01,2.593000e-01,7.407000e-01,1,4,944950
fractime_flymale_framestop,3.063434e-01,-2.605301e+00,9.983000e-01,1.700000e-03,1,4,944950
fractime_flymale_frametouch,2.449878e-02,-6.427432e-01,7.488000e-01,2.512000e-01,1,4,944950
fractime_flymale_frametouch_notchase,2.436803e-02,-4.712477e-01,6.506000e-01,3.494000e-01,1,4,944950
fractime_flymale_framewalk,3.847900e-01,1.591815e+00,5.110000e-02,9.489000e-01,1,4,944950
fractime_flymale_framewingextension,4.931629e-04,-5.881040e-01,7.311000e-01,2.689000e-01,1,4,944950
fractime_flymale_framewingflick,4.042666e-04,1.395582e+00,5.610000e-02,9.439000e-01,1,4,944950
fractime_flymale_framewinggrooming,6.465701e-02,-9.908128e-01,8.641000e-01,1.359000e-01,1,4,944950
fractime_flymale_secondhalf_frameattemptedcopulation,1.669170e-05,-6.105574e-01,7.550000e-01,2.450000e-01,1,4,471798
fractime_flymale_secondhalf_framechase,6.489005e-04,-6.657223e-01,7.933000e-01,2.067000e-01,1,4,471798
fractime_flymale_secondhalf_frametouch,1.990815e-02,-4.748546e-01,6.376000e-01,3.624000e-01,1,4,471798
fractime_flysecondhalf_framebackup,7.392249e-03,3.543454e+00,1.100000e-03,9.989000e-01,1,4,922825
fractime_flysecondhalf_framebodyturn,1.585207e-02,4.851600e+00,0.000000e+00,1.000000e+00,1,4,922825
fractime_flysecondhalf_framechase,7.475488e-04,-6.102152e-01,7.664000e-01,2.336000e-01,1,4,922825
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,6.273000e-01,3.707000e-01,1,4,922825
fractime_flysecondhalf_framecrabwalkall,1.583915e-01,4.787291e+00,0.000000e+00,1.000000e+00,1,4,922825
fractime_flysecondhalf_framecrabwalkextreme,7.501441e-03,7.583434e+00,0.000000e+00,1.000000e+00,1,4,922825
fractime_flysecondhalf_framejump,8.142448e-03,1.044744e+01,0.000000e+00,1.000000e+00,1,4,922825
fractime_flysecondhalf_framemove,7.094789e-01,3.200294e+00,1.700000e-03,9.983000e-01,1,4,922825
fractime_flysecondhalf_framepivotcenter,7.378426e-04,5.648303e-01,2.496000e-01,7.504000e-01,1,4,922825
fractime_flysecondhalf_framepivottail,4.389125e-02,5.410978e+00,0.000000e+00,1.000000e+00,1,4,922825
fractime_flysecondhalf_framerighting,2.480932e-03,-1.011400e-01,5.032000e-01,4.968000e-01,1,4,922825
fractime_flysecondhalf_framestop,2.905211e-01,-3.200294e+00,9.983000e-01,1.700000e-03,1,4,922825
fractime_flysecondhalf_frametouch,2.270091e-02,4.169577e-01,2.535000e-01,7.465000e-01,1,4,922825
fractime_flysecondhalf_framewalk,4.114796e-01,3.130177e+00,1.700000e-03,9.983000e-01,1,4,922825
fractime_flysecondhalf_framewingextension,2.831560e-04,-4.546097e-01,6.208000e-01,3.792000e-01,1,4,922825
fractime_flysecondhalf_framewingflick,2.646875e-04,1.970445e+00,3.320000e-02,9.668000e-01,1,4,922825
fractime_flysecondhalf_framewinggrooming,6.060971e-02,-1.539609e+00,9.582000e-01,4.180000e-02,1,4,922825
magveldiff_nose2ell_flyany_framenearfly,1.577215e+01,4.054118e+00,0.000000e+00,1.000000e+00,1,4,679837
magveldiff_nose2ell_flyany_frametouch,1.192354e+01,3.947572e+00,0.000000e+00,1.000000e+00,1,4,51181
magveldiff_nose2ell_flyfemale_framechase,9.505276e+00,1.638946e-01,3.409000e-01,6.591000e-01,1,2,524
magveldiff_nose2ell_flyfemale_framenearfly,1.503117e+01,3.777499e+00,0.000000e+00,1.000000e+00,1,4,341785
magveldiff_nose2ell_flyfemale_frametouch,1.122991e+01,3.552374e+00,0.000000e+00,1.000000e+00,1,4,27942
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,239
magveldiff_nose2ell_flymale_framenearfly,1.649560e+01,4.098038e+00,0.000000e+00,1.000000e+00,1,4,337900
magveldiff_nose2ell_flymale_frametouch,1.257488e+01,3.734269e+00,0.000000e+00,1.000000e+00,1,4,23230
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.755134e+00,2.134368e+00,1.720000e-02,9.828000e-01,1,4,1845669
max_absdwing_angle_flyany_framechase,1.072435e+00,-1.911150e+00,9.899000e-01,1.010000e-02,1,4,1532
max_absdwing_angle_flyany_framenearfly,1.470463e+00,7.178488e-01,2.136000e-01,7.864000e-01,1,4,679837
max_absdwing_angle_flyany_frametouch,1.575762e+00,5.987004e-01,2.253000e-01,7.747000e-01,1,4,51181
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.334324e+00,7.467355e-01,2.163000e-01,7.837000e-01,1,4,115218
max_absdwing_angle_flyfemale_frameany,1.353723e+00,-8.560257e-01,8.367000e-01,1.633000e-01,1,4,899482
max_absdwing_angle_flyfemale_framenearfly,1.183545e+00,-1.665470e+00,9.575000e-01,4.250000e-02,1,4,341785
max_absdwing_angle_flyfemale_frametouch,1.216653e+00,-1.819909e+00,9.907000e-01,9.300000e-03,1,4,27942
max_absdwing_angle_flymale_frameany,2.134835e+00,3.983273e+00,0.000000e+00,1.000000e+00,1,4,944950
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,239
max_absdwing_angle_flymale_framenearfly,1.746754e+00,2.554738e+00,9.900000e-03,9.901000e-01,1,4,337900
max_absdwing_angle_flymale_frametouch,1.925149e+00,2.486429e+00,1.910000e-02,9.809000e-01,1,4,23230
max_absdwing_area_flyany_frameany,3.135955e+00,-7.237813e-01,8.021000e-01,1.979000e-01,1,4,1845669
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.106485e+00,-7.684044e-01,7.916000e-01,2.084000e-01,1,4,115218
max_absdwing_area_flyfemale_frameany,2.835420e+00,-2.505779e+00,9.984000e-01,1.600000e-03,1,4,899482
max_absdwing_area_flymale_frameany,3.425428e+00,1.314842e+00,7.440000e-02,9.256000e-01,1,4,944950
max_dwing_angle_in_flyany_frameany,1.147469e+00,1.478480e+00,6.210000e-02,9.379000e-01,1,4,1845669
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.669939e-01,-6.814411e-01,7.861000e-01,2.139000e-01,1,4,899482
max_dwing_angle_in_flymale_frameany,1.317879e+00,2.883010e+00,3.100000e-03,9.969000e-01,1,4,944950
max_dwing_angle_out_flyany_frameany,1.147525e+00,1.480626e+00,6.210000e-02,9.379000e-01,1,4,1845669
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.674308e-01,-6.761212e-01,7.850000e-01,2.150000e-01,1,4,899482
max_dwing_angle_out_flymale_frameany,1.317662e+00,2.884646e+00,3.100000e-03,9.969000e-01,1,4,944950
max_wing_angle_flyany_frameany,9.817127e-02,4.120122e-01,3.241000e-01,6.759000e-01,1,4,1845746
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.365491e-02,-1.113465e+00,9.202000e-01,7.980000e-02,1,4,1532
max_wing_angle_flyany_framenearfly,7.965603e-02,-4.416669e-01,6.802000e-01,3.198000e-01,1,4,679861
max_wing_angle_flyany_frametouch,8.130452e-02,-5.244177e-01,7.065000e-01,2.935000e-01,1,4,51181
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.548290e-01,-4.228790e-02,5.563000e-01,4.437000e-01,1,4,115221
max_wing_angle_flyfemale_frameany,7.779854e-02,-2.138928e+00,9.881000e-01,1.190000e-02,1,4,899520
max_wing_angle_flyfemale_framenearfly,6.633111e-02,-2.685446e+00,1.000000e+00,0.000000e+00,1,4,341798
max_wing_angle_flyfemale_frametouch,6.690287e-02,-2.499593e+00,9.975000e-01,2.500000e-03,1,4,27942
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.177820e-01,2.022795e+00,1.940000e-02,9.806000e-01,1,4,944989
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,239
max_wing_angle_flymale_framenearfly,9.270983e-02,9.932062e-01,1.137000e-01,8.863000e-01,1,4,337911
max_wing_angle_flymale_frametouch,9.537940e-02,2.106367e-01,3.071000e-01,6.929000e-01,1,4,23230
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.954285e-01,-8.100218e-01,7.966000e-01,2.034000e-01,1,4,1845746
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.000263e-01,-2.174573e+00,9.825000e-01,1.750000e-02,1,4,115221
max_wing_area_flyfemale_frameany,9.672090e-01,-3.677353e-01,6.386000e-01,3.614000e-01,1,4,899520
max_wing_area_flymale_frameany,8.277182e-01,-1.148738e+00,8.789000e-01,1.211000e-01,1,4,944989
mean_wing_angle_flyany_frameany,3.847870e-02,1.380172e+00,7.860000e-02,9.214000e-01,1,4,1845746
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.089081e-02,-1.537655e+00,9.483000e-01,5.170000e-02,1,4,899520
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,5.534479e-02,2.998007e+00,7.900000e-03,9.921000e-01,1,4,944989
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.667215e-01,-6.432279e-01,7.440000e-01,2.560000e-01,1,4,1845746
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.584038e-01,-2.391616e+00,9.950000e-01,5.000000e-03,1,4,115221
mean_wing_area_flyfemale_frameany,9.444642e-01,9.755849e-02,4.466000e-01,5.534000e-01,1,4,899520
mean_wing_area_flymale_frameany,7.932490e-01,-1.366981e+00,9.087000e-01,9.130000e-02,1,4,944989
min_absdwing_angle_flyany_frameany,1.134844e+00,5.119999e+00,1.700000e-03,9.983000e-01,1,4,1845669
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.649864e-01,2.203248e+00,1.640000e-02,9.836000e-01,1,4,899482
min_absdwing_angle_flymale_frameany,1.296687e+00,6.686460e+00,0.000000e+00,1.000000e+00,1,4,944950
min_absdwing_area_flyany_frameany,2.218326e+00,1.413307e-01,4.682000e-01,5.318000e-01,1,4,1845669
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.129159e+00,-1.153175e+00,8.728000e-01,1.272000e-01,1,4,899482
min_absdwing_area_flymale_frameany,2.305706e+00,1.372689e+00,6.530000e-02,9.347000e-01,1,4,944950
min_dwing_angle_in_flyany_frameany,-1.147525e+00,-1.480626e+00,9.379000e-01,6.210000e-02,1,4,1845669
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.674308e-01,6.761212e-01,2.150000e-01,7.850000e-01,1,4,899482
min_dwing_angle_in_flymale_frameany,-1.317662e+00,-2.884646e+00,9.969000e-01,3.100000e-03,1,4,944950
min_dwing_angle_out_flyany_frameany,-1.147469e+00,-1.478480e+00,9.379000e-01,6.210000e-02,1,4,1845669
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.669939e-01,6.814411e-01,2.139000e-01,7.861000e-01,1,4,899482
min_dwing_angle_out_flymale_frameany,-1.317879e+00,-2.883010e+00,9.969000e-01,3.100000e-03,1,4,944950
min_wing_angle_flyany_frameany,-2.121386e-02,2.803676e+00,5.300000e-03,9.947000e-01,1,4,1845746
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.601692e-02,4.844245e-02,5.111000e-01,4.889000e-01,1,4,899520
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-7.092456e-03,4.314688e+00,1.300000e-03,9.987000e-01,1,4,944989
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.380146e-01,-4.644698e-01,6.874000e-01,3.126000e-01,1,4,1845746
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.167814e-01,-2.439312e+00,9.970000e-01,3.000000e-03,1,4,115221
min_wing_area_flyfemale_frameany,9.217193e-01,5.565052e-01,2.643000e-01,7.357000e-01,1,4,899520
min_wing_area_flymale_frameany,7.587798e-01,-1.540873e+00,9.304000e-01,6.960000e-02,1,4,944989
nflies_close_flyany_frameany,4.646279e-01,3.498263e-01,2.960000e-01,7.040000e-01,1,4,1845746
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.421036e-01,1.434441e+00,7.280000e-02,9.272000e-01,1,4,3731
nflies_close_flyany_framebodyturn,4.549081e-01,-2.356321e-01,5.758000e-01,4.242000e-01,1,4,31149
nflies_close_flyany_framebodyturnstart,4.656798e-01,-1.936020e-01,5.466000e-01,4.534000e-01,1,4,12384
nflies_close_flyany_framecrabwalkallstart,4.625573e-01,-3.674668e-01,5.772000e-01,4.228000e-01,1,4,29189
nflies_close_flyany_framecrabwalkextreme,7.818339e-01,2.710643e-01,3.525000e-01,6.475000e-01,1,4,13074
nflies_close_flyany_framecrabwalkextremestart,7.629041e-01,1.047686e-01,4.255000e-01,5.745000e-01,1,4,3225
nflies_close_flyany_framejumpstart,3.636888e-01,-7.778090e-01,8.345000e-01,1.655000e-01,1,4,4723
nflies_close_flyany_framenearwall,5.183435e-01,-1.994919e-02,4.305000e-01,5.695000e-01,1,4,1629754
nflies_close_flyany_framepivotcenter,6.384891e-01,5.886122e-01,1.329000e-01,8.671000e-01,1,4,1661
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.803460e-01,3.056396e-01,3.297000e-01,6.703000e-01,1,4,22239
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.836254e-01,2.247205e-02,4.194000e-01,5.806000e-01,1,4,537870
nflies_close_flyany_frametouch,1.745685e+00,1.709834e+00,6.240000e-02,9.376000e-01,1,4,51181
nflies_close_flyany_framewalk,4.028996e-01,-2.097568e-01,5.060000e-01,4.940000e-01,1,4,752329
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.449425e-01,-1.770130e+00,9.798000e-01,2.020000e-02,1,4,115221
nflies_close_flyfemale_frameany,5.413557e-01,6.539111e-01,2.014000e-01,7.986000e-01,1,4,899520
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.920325e-01,1.566628e-02,4.461000e-01,5.539000e-01,1,4,944989
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,1,239
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.063432e+00,-7.412451e-03,5.125000e-01,4.875000e-01,1,4,1845746
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.437376e+00,-5.121029e-01,7.255000e-01,2.745000e-01,1,4,115221
nwingsdetected_flyfemale_frameany,1.035814e+00,-1.524657e+00,9.467000e-01,5.330000e-02,1,4,899520
nwingsdetected_flymale_frameany,1.091049e+00,9.852583e-01,1.195000e-01,8.805000e-01,1,4,944989
phi_flyany_frameany,8.904904e-03,7.357437e-01,1.355000e-01,8.645000e-01,1,4,1845746
phisideways_flyany_framemove,4.785557e-01,2.902984e+00,1.800000e-03,9.982000e-01,1,4,1307875
phisideways_flyfemale_framemove,4.755508e-01,2.619022e+00,1.100000e-02,9.890000e-01,1,4,651552
phisideways_flymale_framemove,4.815126e-01,2.533631e+00,8.500000e-03,9.915000e-01,1,4,655967
theta_mm_flyany_frameany,4.427022e-03,1.280015e-01,4.449000e-01,5.551000e-01,1,4,1845746
velmag_ctr_flyany_frameany,1.063688e+01,4.233680e+00,0.000000e+00,1.000000e+00,1,4,1845669
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.900532e+00,1.138933e+00,1.069000e-01,8.931000e-01,1,4,14590
