field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.299356e-01,-9.916559e-01,8.607000e-01,1.393000e-01,1,4,1893595
fractime_flyany_framepivotcenter,5.094442e-04,-6.356778e-01,7.369000e-01,2.631000e-01,1,4,1893595
fractime_flyany_framepivotcenter_nearfly,1.997302e-04,-6.708947e-01,7.418000e-01,2.582000e-01,1,4,1893595
fractime_flyany_framepivotcenter_nearwall,3.030105e-04,-4.562336e-01,6.419000e-01,3.581000e-01,1,4,1893595
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.783815e-04,-4.859038e-01,6.902000e-01,3.098000e-01,1,4,1893595
fractime_flyany_framepivotcenter_stop,1.483804e-04,-4.480377e-01,6.722000e-01,3.278000e-01,1,4,1893595
fractime_flyany_framepivottail,3.235624e-02,1.005272e+00,1.675000e-01,8.325000e-01,1,4,1893595
fractime_flyany_framepivottail_nearfly,1.448689e-02,7.629793e-01,2.439000e-01,7.561000e-01,1,4,1893595
fractime_flyany_framepivottail_nearwall,3.218796e-02,1.019309e+00,1.638000e-01,8.362000e-01,1,4,1893595
fractime_flyany_framepivottail_notnearfly_notnearwall,6.230575e-05,-4.262813e-01,6.701000e-01,3.299000e-01,1,4,1893595
fractime_flyany_framerighting,1.161011e-03,-1.022560e+00,8.915000e-01,1.085000e-01,1,4,1893595
fractime_flyany_framerighting_nearfly,3.752197e-04,-8.777753e-01,8.474000e-01,1.526000e-01,1,4,1893595
fractime_flyany_framerighting_nearwall,7.049450e-04,-1.056274e+00,9.056000e-01,9.440000e-02,1,4,1893595
fractime_flyany_framerighting_notnearfly_notnearwall,3.674854e-04,-7.641520e-01,7.969000e-01,2.031000e-01,1,4,1893595
fractime_flyany_framestop,4.536819e-01,2.871316e-01,3.528000e-01,6.472000e-01,1,4,1893595
fractime_flyany_framestop_nearfly,1.487844e-01,2.702757e-01,3.360000e-01,6.640000e-01,1,4,1893595
fractime_flyany_framestop_nearwall,3.041870e-01,5.557141e-01,2.537000e-01,7.463000e-01,1,4,1893595
fractime_flyany_framestop_notnearfly_notnearwall,1.261009e-01,-2.027635e-01,5.654000e-01,4.346000e-01,1,4,1893595
fractime_flyany_framestop_notwinggrooming,3.787696e-01,7.357540e-01,1.964000e-01,8.036000e-01,1,4,1893595
fractime_flyany_frametouch,3.140652e-02,5.913039e-01,2.241000e-01,7.759000e-01,1,4,1893595
fractime_flyany_frametouch_notchase,2.699933e-02,3.968401e-01,2.781000e-01,7.219000e-01,1,4,1893595
fractime_flyany_framewalk,3.362844e-01,5.046698e-01,2.849000e-01,7.151000e-01,1,4,1893595
fractime_flyany_framewalk_nearfly,1.210185e-01,7.939920e-01,2.012000e-01,7.988000e-01,1,4,1893595
fractime_flyany_framewalk_nearwall,3.089424e-01,5.330285e-01,2.642000e-01,7.358000e-01,1,4,1893595
fractime_flyany_framewalk_notnearfly_notnearwall,2.259258e-02,1.580918e-02,4.469000e-01,5.531000e-01,1,4,1893595
fractime_flyany_framewingextension,4.390072e-03,8.181055e-01,1.444000e-01,8.556000e-01,1,4,1893595
fractime_flyany_framewingextension_nearfly,4.300322e-03,8.192473e-01,1.444000e-01,8.556000e-01,1,4,1893595
fractime_flyany_framewingextension_notchase,3.166987e-03,1.236864e+00,9.480000e-02,9.052000e-01,1,4,1893595
fractime_flyany_framewingextension_notnearfly,8.974936e-05,9.646417e-02,4.083000e-01,5.917000e-01,1,4,1893595
fractime_flyany_framewingflick,2.432594e-04,9.780524e-02,3.541000e-01,6.459000e-01,1,4,1893595
fractime_flyany_framewingflick_nearfly,1.818882e-04,2.249037e-01,2.771000e-01,7.229000e-01,1,4,1893595
fractime_flyany_framewingflick_notnearfly,6.137121e-05,-5.902518e-01,7.748000e-01,2.252000e-01,1,4,1893595
fractime_flyany_framewinggrooming,7.603406e-02,-1.393171e+00,9.425000e-01,5.750000e-02,1,4,1893595
fractime_flyany_framewinggrooming_nearfly,1.561229e-02,-8.917659e-01,8.467000e-01,1.533000e-01,1,4,1893595
fractime_flyany_framewinggrooming_nearwall,3.109555e-02,-5.722006e-01,7.179000e-01,2.821000e-01,1,4,1893595
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.960826e-02,-1.312764e+00,9.283000e-01,7.170000e-02,1,4,1893595
fractime_flyfemale_firsthalf_framechase,7.110563e-04,-2.133114e-01,5.116000e-01,4.884000e-01,1,4,472382
fractime_flyfemale_firsthalf_frametouch,2.404530e-02,9.086512e-02,4.088000e-01,5.912000e-01,1,4,472382
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,9.312000e-01,6.880000e-02,1,4,937581
fractime_flyfemale_framebackup,5.205133e-03,2.059283e-01,3.985000e-01,6.015000e-01,1,4,937581
fractime_flyfemale_framebodyturn,1.029344e-02,4.970912e-01,3.126000e-01,6.874000e-01,1,4,937581
fractime_flyfemale_framechase,5.307877e-04,-1.948630e-01,5.083000e-01,4.917000e-01,1,4,937581
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,4.438000e-01,5.562000e-01,1,4,937581
fractime_flyfemale_framecrabwalkall,7.019771e-02,-1.345300e+00,9.226000e-01,7.740000e-02,1,4,937581
fractime_flyfemale_framecrabwalkextreme,1.982598e-03,-3.004460e-01,6.141000e-01,3.859000e-01,1,4,937581
fractime_flyfemale_framejump,1.464812e-03,-1.192362e+00,9.133000e-01,8.670000e-02,1,4,937581
fractime_flyfemale_framemove,5.264849e-01,-5.143516e-01,7.292000e-01,2.708000e-01,1,4,937581
fractime_flyfemale_framenotanybehavior,1.313796e-01,-1.371745e+00,9.325000e-01,6.750000e-02,1,4,937581
fractime_flyfemale_framepivotcenter,6.353191e-04,-6.013571e-01,7.333000e-01,2.667000e-01,1,4,937581
fractime_flyfemale_framepivottail,3.306156e-02,1.400553e+00,9.100000e-02,9.090000e-01,1,4,937581
fractime_flyfemale_framerighting,1.375690e-03,-8.975240e-01,8.678000e-01,1.322000e-01,1,4,937581
fractime_flyfemale_framestop,4.735151e-01,5.143516e-01,2.708000e-01,7.292000e-01,1,4,937581
fractime_flyfemale_frametouch,1.814106e-02,-4.961413e-01,6.917000e-01,3.083000e-01,1,4,937581
fractime_flyfemale_framewalk,3.271241e-01,5.511952e-01,2.944000e-01,7.056000e-01,1,4,937581
fractime_flyfemale_framewingextension,7.804435e-05,-3.989612e-01,7.941000e-01,2.059000e-01,1,4,937581
fractime_flyfemale_framewingflick,1.463178e-04,4.204976e-01,2.667000e-01,7.333000e-01,1,4,937581
fractime_flyfemale_framewinggrooming,6.749282e-02,-2.128085e+00,9.942000e-01,5.800000e-03,1,4,937581
fractime_flyfemale_secondhalf_framechase,3.468381e-04,-2.075382e-01,4.755000e-01,5.245000e-01,1,4,466543
fractime_flyfemale_secondhalf_frametouch,1.213503e-02,-1.413087e+00,9.386000e-01,6.140000e-02,1,4,466543
fractime_flyfirsthalf_framebackup,5.890656e-03,1.551740e+00,6.540000e-02,9.346000e-01,1,4,946837
fractime_flyfirsthalf_framebodyturn,1.102211e-02,3.218215e-01,3.943000e-01,6.057000e-01,1,4,946837
fractime_flyfirsthalf_framechase,2.302971e-02,1.613637e+00,6.380000e-02,9.362000e-01,1,4,946837
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,5.014000e-01,4.986000e-01,1,4,946837
fractime_flyfirsthalf_framecrabwalkall,8.123698e-02,-1.129974e+00,8.950000e-01,1.050000e-01,1,4,946837
fractime_flyfirsthalf_framecrabwalkextreme,2.401326e-03,-4.581035e-01,6.694000e-01,3.306000e-01,1,4,946837
fractime_flyfirsthalf_framejump,1.835813e-03,-1.310446e-01,5.269000e-01,4.731000e-01,1,4,946837
fractime_flyfirsthalf_framemove,5.672303e-01,4.429741e-02,5.259000e-01,4.741000e-01,1,4,946837
fractime_flyfirsthalf_framepivotcenter,4.037313e-04,-9.743382e-01,8.547000e-01,1.453000e-01,1,4,946837
fractime_flyfirsthalf_framepivottail,3.515341e-02,1.334138e+00,1.139000e-01,8.861000e-01,1,4,946837
fractime_flyfirsthalf_framerighting,9.322895e-04,-1.114079e+00,9.148000e-01,8.520000e-02,1,4,946837
fractime_flyfirsthalf_framestop,4.327697e-01,-4.429741e-02,4.741000e-01,5.259000e-01,1,4,946837
fractime_flyfirsthalf_frametouch,4.311920e-02,1.137748e+00,1.156000e-01,8.844000e-01,1,4,946837
fractime_flyfirsthalf_framewalk,3.475589e-01,7.848572e-01,1.907000e-01,8.093000e-01,1,4,946837
fractime_flyfirsthalf_framewingextension,6.225670e-03,1.009432e+00,1.124000e-01,8.876000e-01,1,4,946837
fractime_flyfirsthalf_framewingflick,2.866458e-04,2.840017e-02,3.958000e-01,6.042000e-01,1,4,946837
fractime_flyfirsthalf_framewinggrooming,6.935144e-02,-2.019861e+00,9.890000e-01,1.100000e-02,1,4,946837
fractime_flymale_firsthalf_frameattemptedcopulation,1.127706e-03,1.831423e-01,2.468000e-01,7.532000e-01,1,4,473003
fractime_flymale_firsthalf_framechase,4.415867e-02,1.604227e+00,6.390000e-02,9.361000e-01,1,4,473003
fractime_flymale_firsthalf_frametouch,6.090650e-02,1.169252e+00,9.590000e-02,9.041000e-01,1,4,473003
fractime_flymale_frameattemptedcopulation,7.608445e-04,8.939374e-02,3.010000e-01,6.990000e-01,1,4,951034
fractime_flymale_framebackup,5.476214e-03,1.320286e+00,9.040000e-02,9.096000e-01,1,4,951034
fractime_flymale_framebodyturn,1.128051e-02,4.139101e-01,3.599000e-01,6.401000e-01,1,4,951034
fractime_flymale_framechase,2.816338e-02,1.129506e+00,1.024000e-01,8.976000e-01,1,4,951034
fractime_flymale_framechase_notwingextension,2.578665e-02,1.275037e+00,7.690000e-02,9.231000e-01,1,4,951034
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,5.249000e-01,4.751000e-01,1,4,951034
fractime_flymale_framecrabwalkall,9.601687e-02,-1.038683e+00,8.613000e-01,1.387000e-01,1,4,951034
fractime_flymale_framecrabwalkextreme,2.675545e-03,-9.124100e-01,8.249000e-01,1.751000e-01,1,4,951034
fractime_flymale_framejump,3.718402e-03,3.559202e+00,2.100000e-03,9.979000e-01,1,4,951034
fractime_flymale_framemove,5.682726e-01,3.428437e-02,5.238000e-01,4.762000e-01,1,4,951034
fractime_flymale_framenotanybehavior,1.286356e-01,-4.606920e-01,6.853000e-01,3.147000e-01,1,4,951034
fractime_flymale_framepivotcenter,3.830666e-04,-6.028968e-01,7.108000e-01,2.892000e-01,1,4,951034
fractime_flymale_framepivottail,3.191918e-02,4.686680e-01,3.279000e-01,6.721000e-01,1,4,951034
fractime_flymale_framerighting,9.639621e-04,-1.026985e+00,8.769000e-01,1.231000e-01,1,4,951034
fractime_flymale_framestop,4.317274e-01,-3.428437e-02,4.762000e-01,5.238000e-01,1,4,951034
fractime_flymale_frametouch,4.360504e-02,7.533913e-01,1.844000e-01,8.156000e-01,1,4,951034
fractime_flymale_frametouch_notchase,3.520094e-02,6.119117e-01,2.122000e-01,7.878000e-01,1,4,951034
fractime_flymale_framewalk,3.475390e-01,4.114677e-01,3.217000e-01,6.783000e-01,1,4,951034
fractime_flymale_framewingextension,8.405812e-03,8.359397e-01,1.396000e-01,8.604000e-01,1,4,951034
fractime_flymale_framewingflick,3.374866e-04,2.028612e-03,3.928000e-01,6.072000e-01,1,4,951034
fractime_flymale_framewinggrooming,8.301468e-02,-1.606151e-01,5.532000e-01,4.468000e-01,1,4,951034
fractime_flymale_secondhalf_frameattemptedcopulation,4.016747e-04,-6.183507e-02,3.953000e-01,6.047000e-01,1,4,478974
fractime_flymale_secondhalf_framechase,1.233289e-02,2.702977e-01,2.892000e-01,7.108000e-01,1,4,478974
fractime_flymale_secondhalf_frametouch,2.652522e-02,6.977043e-02,3.664000e-01,6.336000e-01,1,4,478974
fractime_flysecondhalf_framebackup,4.758065e-03,-1.792642e-02,4.886000e-01,5.114000e-01,1,4,946679
fractime_flysecondhalf_framebodyturn,1.045990e-02,6.021626e-01,2.701000e-01,7.299000e-01,1,4,946679
fractime_flysecondhalf_framechase,6.468624e-03,2.511401e-01,2.941000e-01,7.059000e-01,1,4,946679
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,3.385000e-01,6.615000e-01,1,4,946679
fractime_flysecondhalf_framecrabwalkall,8.443887e-02,-1.425588e+00,9.327000e-01,6.730000e-02,1,4,946679
fractime_flysecondhalf_framecrabwalkextreme,2.232849e-03,-1.059530e+00,8.687000e-01,1.313000e-01,1,4,946679
fractime_flysecondhalf_framejump,3.359050e-03,1.782981e+00,3.810000e-02,9.619000e-01,1,4,946679
fractime_flysecondhalf_framemove,5.253646e-01,-5.710850e-01,7.570000e-01,2.430000e-01,1,4,946679
fractime_flysecondhalf_framepivotcenter,6.152164e-04,-3.435783e-01,6.012000e-01,3.988000e-01,1,4,946679
fractime_flysecondhalf_framepivottail,2.956134e-02,5.893410e-01,2.810000e-01,7.190000e-01,1,4,946679
fractime_flysecondhalf_framerighting,1.389877e-03,-8.375300e-01,8.412000e-01,1.588000e-01,1,4,946679
fractime_flysecondhalf_framestop,4.746354e-01,5.710850e-01,2.430000e-01,7.570000e-01,1,4,946679
fractime_flysecondhalf_frametouch,1.969432e-02,-2.619128e-01,5.429000e-01,4.571000e-01,1,4,946679
fractime_flysecondhalf_framewalk,3.250343e-01,2.274572e-01,3.961000e-01,6.039000e-01,1,4,946679
fractime_flysecondhalf_framewingextension,2.554482e-03,4.395532e-01,2.347000e-01,7.653000e-01,1,4,946679
fractime_flysecondhalf_framewingflick,1.998834e-04,1.952620e-01,2.901000e-01,7.099000e-01,1,4,946679
fractime_flysecondhalf_framewinggrooming,8.271871e-02,-5.657297e-01,7.242000e-01,2.758000e-01,1,4,946679
magveldiff_nose2ell_flyany_framenearfly,1.236486e+01,6.445659e-01,2.507000e-01,7.493000e-01,1,4,707646
magveldiff_nose2ell_flyany_frametouch,1.021753e+01,1.209029e+00,9.970000e-02,9.003000e-01,1,4,59787
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.182449e+01,5.719747e-01,2.906000e-01,7.094000e-01,1,4,347599
magveldiff_nose2ell_flyfemale_frametouch,9.752267e+00,1.247240e+00,1.033000e-01,8.967000e-01,1,4,17008
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.050369e+01,1.078370e+00,1.465000e-01,8.535000e-01,1,4,27481
magveldiff_nose2ell_flymale_framenearfly,1.293186e+01,6.941493e-01,2.459000e-01,7.541000e-01,1,4,357992
magveldiff_nose2ell_flymale_frametouch,1.073648e+01,1.065513e+00,1.478000e-01,8.522000e-01,1,4,42117
magveldiff_nose2ell_flymale_framewingextension,1.088732e+01,2.969508e+00,0.000000e+00,1.000000e+00,1,3,8184
max_absdwing_angle_flyany_frameany,1.587404e+00,-2.636912e-01,6.178000e-01,3.822000e-01,1,4,1893516
max_absdwing_angle_flyany_framechase,1.506123e+00,-4.419159e-03,4.671000e-01,5.329000e-01,1,4,28201
max_absdwing_angle_flyany_framenearfly,1.501943e+00,2.064762e-01,4.005000e-01,5.995000e-01,1,4,707646
max_absdwing_angle_flyany_frametouch,1.691149e+00,1.073669e+00,1.195000e-01,8.805000e-01,1,4,59787
max_absdwing_angle_flyany_framewingextension,4.871222e+00,-7.557142e-01,7.963000e-01,2.037000e-01,1,3,8350
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.272470e+00,-5.802986e-02,5.141000e-01,4.859000e-01,1,4,143706
max_absdwing_angle_flyfemale_frameany,1.306943e+00,-1.711448e+00,9.643000e-01,3.570000e-02,1,4,937581
max_absdwing_angle_flyfemale_framenearfly,1.278026e+00,-1.140447e+00,8.902000e-01,1.098000e-01,1,4,347599
max_absdwing_angle_flyfemale_frametouch,1.373483e+00,-4.910759e-01,6.892000e-01,3.108000e-01,1,4,17008
max_absdwing_angle_flymale_frameany,1.857992e+00,9.985583e-01,1.618000e-01,8.382000e-01,1,4,951034
max_absdwing_angle_flymale_framechase,1.820159e+00,3.038333e-01,3.706000e-01,6.294000e-01,1,4,27481
max_absdwing_angle_flymale_framenearfly,1.724343e+00,1.357659e+00,7.930000e-02,9.207000e-01,1,4,357992
max_absdwing_angle_flymale_frametouch,2.121141e+00,3.040272e+00,7.300000e-03,9.927000e-01,1,4,42117
max_absdwing_area_flyany_frameany,3.355000e+00,-4.633722e-01,7.032000e-01,2.968000e-01,1,4,1893516
max_absdwing_area_flyany_framewingextension,6.124961e+00,-2.308497e-01,5.714000e-01,4.286000e-01,1,3,8350
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.507488e+00,9.832374e-01,1.395000e-01,8.605000e-01,1,4,143706
max_absdwing_area_flyfemale_frameany,3.214208e+00,-1.374560e+00,9.362000e-01,6.380000e-02,1,4,937581
max_absdwing_area_flymale_frameany,3.490350e+00,6.328683e-01,2.288000e-01,7.712000e-01,1,4,951034
max_dwing_angle_in_flyany_frameany,1.110992e+00,1.254867e-01,4.504000e-01,5.496000e-01,1,4,1893516
max_dwing_angle_in_flyany_framewingextension,3.224162e+00,-3.896248e-01,6.325000e-01,3.675000e-01,1,3,8350
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.600557e-01,-1.053946e+00,8.773000e-01,1.227000e-01,1,4,937581
max_dwing_angle_in_flymale_frameany,1.257572e+00,1.090990e+00,1.290000e-01,8.710000e-01,1,4,951034
max_dwing_angle_out_flyany_frameany,1.111087e+00,1.281419e-01,4.482000e-01,5.518000e-01,1,4,1893516
max_dwing_angle_out_flyany_framewingextension,1.695555e+00,-1.409804e+00,9.495000e-01,5.050000e-02,1,3,8350
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.602003e-01,-1.052847e+00,8.773000e-01,1.227000e-01,1,4,937581
max_dwing_angle_out_flymale_frameany,1.257618e+00,1.097020e+00,1.266000e-01,8.734000e-01,1,4,951034
max_wing_angle_flyany_frameany,1.039267e-01,3.412106e-01,3.515000e-01,6.485000e-01,1,4,1893595
max_wing_angle_flyany_frameattemptedcopulation,4.779199e-01,1.098810e+00,9.590000e-02,9.041000e-01,1,2,624
max_wing_angle_flyany_framechase,7.325923e-02,-5.409550e-01,7.169000e-01,2.831000e-01,1,4,28201
max_wing_angle_flyany_framenearfly,9.480528e-02,7.297729e-01,1.633000e-01,8.367000e-01,1,4,707671
max_wing_angle_flyany_frametouch,9.873450e-02,4.712839e-01,2.419000e-01,7.581000e-01,1,4,59787
max_wing_angle_flyany_framewingextension,6.857343e-01,-5.770986e-01,7.617000e-01,2.383000e-01,1,3,8350
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.491715e-01,-8.780820e-01,8.355000e-01,1.645000e-01,1,4,143711
max_wing_angle_flyfemale_frameany,8.173937e-02,-2.385267e+00,9.966000e-01,3.400000e-03,1,4,937617
max_wing_angle_flyfemale_framenearfly,7.671288e-02,-1.932604e+00,9.859000e-01,1.410000e-02,1,4,347612
max_wing_angle_flyfemale_frametouch,7.744112e-02,-1.129678e+00,9.114000e-01,8.860000e-02,1,4,17008
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.249402e-01,2.071559e+00,2.390000e-02,9.761000e-01,1,4,951077
max_wing_angle_flymale_frameattemptedcopulation,4.844370e-01,1.045804e+00,1.112000e-01,8.888000e-01,1,2,618
max_wing_angle_flymale_framechase,7.701296e-02,-5.169665e-01,7.147000e-01,2.853000e-01,1,4,27481
max_wing_angle_flymale_framenearfly,1.155789e-01,2.469784e+00,2.060000e-02,9.794000e-01,1,4,358004
max_wing_angle_flymale_frametouch,1.245497e-01,1.239230e+00,9.330000e-02,9.067000e-01,1,4,42117
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.129226e-01,-6.175018e-01,7.324000e-01,2.676000e-01,1,4,1893595
max_wing_area_flyany_framewingextension,1.244868e+00,1.428628e-01,4.146000e-01,5.854000e-01,1,3,8350
max_wing_area_flyany_framewinggrooming,8.492410e-01,-2.453098e-01,6.048000e-01,3.952000e-01,1,4,143711
max_wing_area_flyfemale_frameany,9.935548e-01,1.635324e-01,4.331000e-01,5.669000e-01,1,4,937617
max_wing_area_flymale_frameany,8.342410e-01,-1.463510e+00,9.276000e-01,7.240000e-02,1,4,951077
mean_wing_angle_flyany_frameany,4.017059e-02,8.891729e-01,1.731000e-01,8.269000e-01,1,4,1893595
mean_wing_angle_flyany_framewingextension,3.778385e-01,-8.452035e-01,8.589000e-01,1.411000e-01,1,3,8350
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.073557e-02,-2.271411e+00,9.966000e-01,3.400000e-03,1,4,937617
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,5.858373e-02,2.774813e+00,1.070000e-02,9.893000e-01,1,4,951077
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.801968e-01,-4.348667e-01,6.824000e-01,3.176000e-01,1,4,1893595
mean_wing_area_flyany_framewingextension,9.348075e-01,-4.713937e-01,6.981000e-01,3.019000e-01,1,3,8350
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.996659e-01,-1.623810e-01,5.743000e-01,4.257000e-01,1,4,143711
mean_wing_area_flyfemale_frameany,9.625967e-01,5.559338e-01,2.732000e-01,7.268000e-01,1,4,937617
mean_wing_area_flymale_frameany,8.000779e-01,-1.549638e+00,9.358000e-01,6.420000e-02,1,4,951077
min_absdwing_angle_flyany_frameany,1.015093e+00,8.381306e-01,1.919000e-01,8.081000e-01,1,4,1893516
min_absdwing_angle_flyany_framewingextension,1.636007e+00,-9.383437e-02,5.178000e-01,4.822000e-01,1,3,8350
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.929274e-01,-3.466379e-02,5.179000e-01,4.821000e-01,1,4,937581
min_absdwing_angle_flymale_frameany,1.136210e+00,1.534477e+00,5.700000e-02,9.430000e-01,1,4,951034
min_absdwing_area_flyany_frameany,2.246065e+00,-2.368454e-01,6.226000e-01,3.774000e-01,1,4,1893516
min_absdwing_area_flyany_framewingextension,2.646288e+00,6.372329e-01,2.061000e-01,7.939000e-01,1,3,8350
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.207912e+00,-4.460840e-01,6.924000e-01,3.076000e-01,1,4,937581
min_absdwing_area_flymale_frameany,2.285656e+00,7.379100e-02,4.765000e-01,5.235000e-01,1,4,951034
min_dwing_angle_in_flyany_frameany,-1.111087e+00,-1.281419e-01,5.518000e-01,4.482000e-01,1,4,1893516
min_dwing_angle_in_flyany_framewingextension,-1.695555e+00,1.409804e+00,5.050000e-02,9.495000e-01,1,3,8350
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.602003e-01,1.052847e+00,1.227000e-01,8.773000e-01,1,4,937581
min_dwing_angle_in_flymale_frameany,-1.257618e+00,-1.097020e+00,8.734000e-01,1.266000e-01,1,4,951034
min_dwing_angle_out_flyany_frameany,-1.110992e+00,-1.254867e-01,5.496000e-01,4.504000e-01,1,4,1893516
min_dwing_angle_out_flyany_framewingextension,-3.224162e+00,3.896248e-01,3.675000e-01,6.325000e-01,1,3,8350
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.600557e-01,1.053946e+00,1.227000e-01,8.773000e-01,1,4,937581
min_dwing_angle_out_flymale_frameany,-1.257572e+00,-1.090990e+00,8.710000e-01,1.290000e-01,1,4,951034
min_wing_angle_flyany_frameany,-2.358557e-02,1.663009e+00,3.870000e-02,9.613000e-01,1,4,1893595
min_wing_angle_flyany_framewingextension,6.994271e-02,-6.648388e-01,8.126000e-01,1.874000e-01,1,3,8350
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.026823e-02,-1.277539e+00,9.256000e-01,7.440000e-02,1,4,937617
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-7.772780e-03,3.577253e+00,3.000000e-03,9.970000e-01,1,4,951077
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.474710e-01,-2.456096e-01,5.926000e-01,4.074000e-01,1,4,1893595
min_wing_area_flyany_framewingextension,6.247469e-01,-1.182576e+00,9.028000e-01,9.720000e-02,1,3,8350
min_wing_area_flyany_framewinggrooming,3.500907e-01,-7.496138e-03,4.962000e-01,5.038000e-01,1,4,143711
min_wing_area_flyfemale_frameany,9.316385e-01,9.280776e-01,1.627000e-01,8.373000e-01,1,4,937617
min_wing_area_flymale_frameany,7.659148e-01,-1.591776e+00,9.355000e-01,6.450000e-02,1,4,951077
nflies_close_flyany_frameany,4.906856e-01,6.130512e-01,2.200000e-01,7.800000e-01,1,4,1893595
nflies_close_flyany_frameattemptedcopulation,1.357330e+00,2.906301e-01,3.622000e-01,6.378000e-01,1,2,624
nflies_close_flyany_framebackupstart,7.442659e-01,-9.531507e-03,4.447000e-01,5.553000e-01,1,4,2557
nflies_close_flyany_framebodyturn,5.303248e-01,9.870441e-01,1.398000e-01,8.602000e-01,1,4,20353
nflies_close_flyany_framebodyturnstart,5.457470e-01,1.110772e+00,1.242000e-01,8.758000e-01,1,4,7998
nflies_close_flyany_framecrabwalkallstart,5.334560e-01,7.277000e-01,1.969000e-01,8.031000e-01,1,4,17531
nflies_close_flyany_framecrabwalkextreme,6.911639e-01,-1.183032e+00,9.061000e-01,9.390000e-02,1,4,4392
nflies_close_flyany_framecrabwalkextremestart,7.213760e-01,-8.031088e-01,7.844000e-01,2.156000e-01,1,4,1188
nflies_close_flyany_framejumpstart,5.932614e-01,1.473450e+00,3.190000e-02,9.681000e-01,1,4,1725
nflies_close_flyany_framenearwall,5.738285e-01,8.333122e-01,1.690000e-01,8.310000e-01,1,4,1526935
nflies_close_flyany_framepivotcenter,5.351221e-01,-1.556410e-01,4.525000e-01,5.475000e-01,1,3,770
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.117468e-01,3.445155e-01,3.122000e-01,6.878000e-01,1,4,14804
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.247619e-01,5.488841e-01,2.419000e-01,7.581000e-01,1,4,858344
nflies_close_flyany_frametouch,1.681120e+00,1.207108e+00,1.159000e-01,8.841000e-01,1,4,59787
nflies_close_flyany_framewalk,4.792984e-01,1.016656e+00,1.325000e-01,8.675000e-01,1,4,637310
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.650665e-01,4.758729e-01,2.489000e-01,7.511000e-01,1,4,143711
