field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.097216e-01,-1.188542e+00,47880
velmag_ctr_flyfemale_frameany,8.424540e+00,1.969652e+00,212236
velmag_ctr_flymale_frameany,7.176487e+00,-7.868092e-01,249678
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.550907e+00,3.197678e-01,462142
velmag_flyfemale_frameany,7.123457e+00,1.800746e+00,212236
velmag_flymale_frameany,6.069551e+00,-9.529547e-01,249678
velmag_nose_flyany_frameany,8.198822e+00,5.832198e-01,462142
velmag_nose_flyfemale_frameany,8.926744e+00,2.033842e+00,212236
velmag_nose_flymale_frameany,7.585983e+00,-7.280961e-01,249678
velmag_tail_flyany_frameany,8.212980e+00,5.988944e-01,462142
velmag_tail_flyfemale_frameany,8.935477e+00,2.039798e+00,212236
velmag_tail_flymale_frameany,7.604705e+00,-7.054180e-01,249678
veltoward_nose2ell_flyany_framebackup_nearfly,-6.142513e-02,-6.653348e-02,2405
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.419352e-02,1.168095e-01,12452
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.335207e-03,8.680995e-02,554
veltoward_nose2ell_flyany_framenearfly,1.653514e-02,3.703884e-02,173429
veltoward_nose2ell_flyany_frametouch,2.225559e-02,-3.687025e-02,9877
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.914124e-02,1.085163e-01,81543
veltoward_nose2ell_flyfemale_frametouch,2.644556e-02,1.648827e-01,4474
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.436467e-02,-7.083363e-02,91853
veltoward_nose2ell_flymale_frametouch,1.920619e-02,-9.128911e-02,5403
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.039807e-01,3.531921e+00,462163
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.105017e-03,-1.583410e+00,219
wing_angle_diff_flyany_framenearfly,7.392436e-02,2.489563e+00,173436
wing_angle_diff_flyany_frametouch,6.546281e-02,1.213826e+00,9877
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.244395e-01,3.699136e+00,47882
wing_angle_diff_flyfemale_frameany,8.620016e-02,2.169145e+00,212247
wing_angle_diff_flyfemale_framenearfly,6.664171e-02,2.380713e+00,81547
wing_angle_diff_flyfemale_frametouch,6.494558e-02,4.128948e+00,4474
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.191783e-01,3.448299e+00,249688
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.042585e-02,2.048334e+00,91856
wing_angle_diff_flymale_frametouch,6.618429e-02,2.549736e-01,5403
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.462114e-01,2.967066e+00,462163
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.436803e-01,2.022166e+00,212247
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.484349e-01,2.894497e+00,249688
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.594777e-02,-3.067049e+00,462163
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.775139e-02,-1.765738e+00,212247
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.293584e-02,-3.009247e+00,249688
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.803290e-02,2.936078e+00,462163
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.844876e-02,1.567323e+00,212247
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.624245e-02,2.773214e+00,249688
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.163805e-01,-2.574958e+00,462163
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.834287e-01,-8.850267e-01,47882
wing_areal_mm_flyfemale_frameany,8.514732e-01,-2.458075e+00,212247
wing_areal_mm_flymale_frameany,7.863301e-01,-2.115882e+00,249688
wing_arear_mm_flyany_frameany,8.168116e-01,-2.677415e+00,462163
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.831703e-01,-1.305783e+00,47882
wing_arear_mm_flyfemale_frameany,8.434040e-01,-2.785553e+00,212247
wing_arear_mm_flymale_frameany,7.939807e-01,-1.977096e+00,249688
wing_trough_angle_flyany_frameany,5.743720e-03,6.438651e-02,462163
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.927008e-03,4.486942e-01,212247
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.760722e-03,-2.540503e-01,249688
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.095995e-01,1.617752e-01,462163
y_mm_flyany_frameany,1.650292e+01,7.590869e+00,462163
yaw_flyany_framemove,-1.750975e-02,-1.596980e+00,269972
yaw_flyfemale_framemove,-2.653489e-03,-2.125518e-02,132970
yaw_flymale_framemove,-3.019885e-02,-1.990774e+00,136966
