field,value,zscore,nflyframes
velmag_nose_flymale_frameany,4.873186e+00,-3.944358e+00,239750
velmag_tail_flyany_frameany,4.391305e+00,-4.387506e+00,479440
velmag_tail_flyfemale_frameany,3.893120e+00,-4.300994e+00,239690
velmag_tail_flymale_frameany,4.889366e+00,-3.912176e+00,239750
veltoward_nose2ell_flyany_framebackup_nearfly,-6.088467e-02,-7.056211e-02,1243
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.699206e-02,-1.561234e-01,3628
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.211642e-03,-1.354670e-01,83349
veltoward_nose2ell_flyany_frametouch,2.024488e-02,-4.532581e-02,6191
veltoward_nose2ell_flyfemale_framechase,3.304068e-01,-1.056957e+00,226
veltoward_nose2ell_flyfemale_framenearfly,7.249795e-03,4.810434e-02,38707
veltoward_nose2ell_flyfemale_frametouch,5.727605e-04,-6.939402e-02,2901
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.833376e-03,-1.105662e-01,44642
veltoward_nose2ell_flymale_frametouch,-2.233189e-03,-1.449602e-01,3289
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.644407e-01,8.813901e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.356300e-02,1.724944e+00,414
wing_angle_diff_flyany_framenearfly,1.139421e-01,6.433287e+00,83351
wing_angle_diff_flyany_frametouch,9.102921e-02,3.120931e+00,6191
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.552165e-01,1.481466e+01,544
wing_angle_diff_flyfemale_frameany,7.118945e-02,7.634742e-01,239700
wing_angle_diff_flyfemale_framenearfly,4.517110e-02,4.141514e-02,38708
wing_angle_diff_flyfemale_frametouch,5.701372e-02,3.255462e+00,2901
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.576686e-01,1.221405e+01,239760
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.945376e-01,9.848438e+00,44643
wing_angle_diff_flymale_frametouch,1.434961e-01,3.612037e+00,3289
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.348344e-01,1.063552e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.164721e-01,-2.023443e+00,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.531920e-01,3.232550e+00,239760
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.393052e-02,-8.458326e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.671858e-02,-2.682817e+00,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.211332e-01,-1.032747e+01,239760
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.051018e-02,6.487103e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.447087e-02,-1.578319e+00,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.365355e-01,1.014850e+01,239760
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030824e+00,4.536965e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.183586e-01,-3.961792e+00,544
wing_areal_mm_flyfemale_frameany,1.180507e+00,6.350305e+00,239700
wing_areal_mm_flymale_frameany,8.811790e-01,1.436655e+00,239760
wing_arear_mm_flyany_frameany,1.015318e+00,3.913593e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.471819e-01,-7.547804e+00,544
wing_arear_mm_flyfemale_frameany,1.163062e+00,5.802625e+00,239700
wing_arear_mm_flymale_frameany,8.676103e-01,8.648781e-01,239760
wing_trough_angle_flyany_frameany,7.977359e-04,-1.170822e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.820904e-03,-3.120447e+00,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.141372e-02,1.138769e+00,239760
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.344954e+00,1.754698e+00,479460
y_mm_flyany_frameany,2.053661e+00,7.834658e-01,479460
yaw_flyany_framemove,-6.451290e-02,-6.755673e+00,184457
yaw_flyfemale_framemove,-3.624522e-02,-2.696956e+00,88439
yaw_flymale_framemove,-2.564595e-02,-1.340350e+00,96018
