field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.002142e+00,3.915622e+00,377
velmag_ctr_flyfemale_frameany,8.225502e+00,-7.527515e-01,239720
velmag_ctr_flymale_frameany,9.712633e+00,1.552302e-02,239720
velmag_ctr_flymale_framechase,1.397213e+01,-1.310526e+00,483
velmag_flyany_frameany,7.978894e+00,-2.106779e-01,479440
velmag_flyfemale_frameany,7.255863e+00,-5.199013e-01,239720
velmag_flymale_frameany,8.701925e+00,1.245383e-01,239720
velmag_nose_flyany_frameany,9.238405e+00,-5.358633e-01,479440
velmag_nose_flyfemale_frameany,8.549453e+00,-8.630677e-01,239720
velmag_nose_flymale_frameany,9.927357e+00,-1.354711e-01,239720
velmag_tail_flyany_frameany,9.296135e+00,-4.705111e-01,479440
velmag_tail_flyfemale_frameany,8.574175e+00,-8.468926e-01,239720
velmag_tail_flymale_frameany,1.001810e+01,-3.287476e-02,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-3.718853e-02,8.844591e-02,1546
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.274401e-02,1.656966e-01,23359
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.970845e-02,9.950250e-02,950
veltoward_nose2ell_flyany_framenearfly,1.943557e-02,4.241415e-02,197291
veltoward_nose2ell_flyany_frametouch,2.509116e-02,-2.893122e-02,8394
veltoward_nose2ell_flyfemale_framechase,3.708976e-01,-1.050813e+00,373
veltoward_nose2ell_flyfemale_framenearfly,1.580156e-02,9.925872e-02,97883
veltoward_nose2ell_flyfemale_frametouch,2.088403e-02,6.741556e-02,3930
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.197629e-01,-2.483324e-02,483
veltoward_nose2ell_flymale_framenearfly,2.306958e-02,-5.808365e-02,99408
veltoward_nose2ell_flymale_frametouch,2.929828e-02,-5.117336e-02,4464
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.050003e-03,-3.779793e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.005112e-02,-7.583596e-01,856
wing_angle_diff_flyany_framenearfly,8.926798e-03,-2.601602e+00,197298
wing_angle_diff_flyany_frametouch,1.039924e-02,-2.120407e+00,8394
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.559768e-01,-3.210908e+00,377
wing_angle_diff_flyfemale_frameany,6.026391e-03,-3.987278e+00,239730
wing_angle_diff_flyfemale_framenearfly,6.414248e-03,-2.916798e+00,97887
wing_angle_diff_flyfemale_frametouch,7.190062e-03,-2.456367e+00,3930
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.007361e-02,-2.668141e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.591084e-03,-1.148931e+00,483
wing_angle_diff_flymale_framenearfly,1.143935e-02,-1.881494e+00,99411
wing_angle_diff_flymale_frametouch,1.360842e-02,-1.781266e+00,4464
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.291765e-01,-1.196652e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.287059e-01,-1.913668e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.296471e-01,-3.328402e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.624943e-02,6.600404e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.141929e-02,5.489750e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.107956e-02,5.392446e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.429943e-02,3.218171e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.744568e-02,-5.622920e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.115318e-02,8.646487e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.926765e-01,-1.298896e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.001280e-01,-1.885104e+00,377
wing_areal_mm_flyfemale_frameany,9.343244e-01,-1.226056e+00,239730
wing_areal_mm_flymale_frameany,8.510286e-01,-1.219442e+00,239730
wing_arear_mm_flyany_frameany,9.064471e-01,-9.968793e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.547495e-01,4.897041e+00,377
wing_arear_mm_flyfemale_frameany,9.436252e-01,-1.137678e+00,239730
wing_arear_mm_flymale_frameany,8.692689e-01,-7.159848e-01,239730
wing_trough_angle_flyany_frameany,2.873618e-02,7.206815e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.345322e-02,4.349644e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.401913e-02,5.979189e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.835896e+00,-5.540145e-01,479460
y_mm_flyany_frameany,-2.981156e+00,-1.009777e+00,479460
yaw_flyany_framemove,-1.675766e-02,-1.508480e+00,357780
yaw_flyfemale_framemove,7.857927e-03,7.596024e-01,174625
yaw_flymale_framemove,-4.137324e-02,-2.825115e+00,183155
