field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.268379e-01,2.187731e+00,16716
velmag_ctr_flyfemale_frameany,1.094397e+01,4.511175e+00,219329
velmag_ctr_flymale_frameany,1.133992e+01,3.463352e+00,259205
velmag_ctr_flymale_framechase,1.636699e+01,6.493040e-01,645
velmag_flyany_frameany,9.755105e+00,4.145912e+00,479240
velmag_flyfemale_frameany,9.570122e+00,4.541163e+00,219329
velmag_flymale_frameany,9.928257e+00,3.231745e+00,259205
velmag_nose_flyany_frameany,1.158965e+01,4.272959e+00,479240
velmag_nose_flyfemale_frameany,1.139883e+01,4.450568e+00,219329
velmag_nose_flymale_frameany,1.177076e+01,3.533587e+00,259205
velmag_tail_flyany_frameany,1.165370e+01,4.348659e+00,479240
velmag_tail_flyfemale_frameany,1.147407e+01,4.540824e+00,219329
velmag_tail_flymale_frameany,1.182503e+01,3.585497e+00,259205
veltoward_nose2ell_flyany_framebackup_nearfly,-2.111366e+00,-2.524164e+00,2161
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.093839e+00,2.555560e+00,17687
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.385083e+00,-8.014161e+00,671
veltoward_nose2ell_flyany_framenearfly,6.418719e-01,2.739603e+00,159480
veltoward_nose2ell_flyany_frametouch,1.361091e+00,2.071309e+00,24093
veltoward_nose2ell_flyfemale_framechase,1.508113e+01,1.181142e+00,746
veltoward_nose2ell_flyfemale_framenearfly,6.587655e-01,2.752659e+00,71015
veltoward_nose2ell_flyfemale_frametouch,1.354587e+00,7.632614e+00,10057
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.446590e+01,4.997487e-02,645
veltoward_nose2ell_flymale_framenearfly,6.205988e-01,-8.166078e-01,88408
veltoward_nose2ell_flymale_frametouch,1.366572e+00,-2.033490e-01,14034
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.954115e-02,-3.203832e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.606006e-03,-1.613905e+00,1394
wing_angle_diff_flyany_framenearfly,2.068754e-02,-2.661405e+00,159490
wing_angle_diff_flyany_frametouch,1.790055e-02,-1.971758e+00,24093
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.975160e-01,-1.891544e+00,16716
wing_angle_diff_flyfemale_frameany,2.853098e-02,-3.297604e+00,219337
wing_angle_diff_flyfemale_framenearfly,2.003655e-02,-2.947357e+00,71020
wing_angle_diff_flyfemale_frametouch,1.303107e-02,-2.900271e+00,10057
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.045887e-02,-2.296396e+00,259217
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.525410e-03,-1.787759e+00,645
wing_angle_diff_flymale_framenearfly,2.144683e-02,-1.916525e+00,88413
wing_angle_diff_flymale_frametouch,2.236134e-02,-1.450093e+00,14034
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.222479e-01,-1.026732e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.176704e-01,-2.195575e+00,219337
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.262410e-01,1.078600e-01,259217
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.274902e-03,3.647337e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.814624e-02,1.216553e+00,219337
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.113197e-02,4.102766e+00,259217
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.726624e-02,-1.760117e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.038474e-02,-3.899350e+00,219337
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.159084e-02,2.152307e-01,259217
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.549369e-01,-6.104660e-01,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.813124e-01,-1.088548e+00,16716
wing_areal_mm_flyfemale_frameany,9.341684e-01,2.297125e-01,219337
wing_areal_mm_flymale_frameany,7.873835e-01,-1.202838e+00,259217
wing_arear_mm_flyany_frameany,8.609843e-01,-4.946602e-01,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.030027e-01,-1.230884e-01,16716
wing_arear_mm_flyfemale_frameany,9.364068e-01,2.285618e-01,219337
wing_arear_mm_flymale_frameany,7.966723e-01,-9.857370e-01,259217
wing_trough_angle_flyany_frameany,9.942553e-03,1.729654e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.861831e-03,-2.422142e+00,219337
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.332590e-02,3.944459e+00,259217
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.186872e+00,-1.993260e+00,479260
y_mm_flyany_frameany,-1.001635e+00,-8.030892e-01,479260
yaw_flyany_framemove,-2.172694e-02,-2.222033e+00,354261
yaw_flyfemale_framemove,2.095445e-02,1.895925e+00,164266
yaw_flymale_framemove,-5.793148e-02,-4.422664e+00,189827
