field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.822518e+00,5.259196e-01,15726
velmag_ctr_flyany_framewalk,1.400347e+01,-3.446298e+00,141480
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.508416e-01,-2.045677e-01,35440
velmag_ctr_flyfemale_frameany,6.761575e+00,-9.586841e-01,221970
velmag_ctr_flymale_frameany,6.528124e+00,-2.379707e+00,256401
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.584735e+00,-1.922599e+00,479300
velmag_flyfemale_frameany,5.667410e+00,-1.029822e+00,221970
velmag_flymale_frameany,5.531676e+00,-2.439986e+00,256401
velmag_nose_flyany_frameany,7.023770e+00,-1.856188e+00,479300
velmag_nose_flyfemale_frameany,7.167456e+00,-1.012897e+00,221970
velmag_nose_flymale_frameany,6.918883e+00,-2.360046e+00,256401
velmag_tail_flyany_frameany,7.038777e+00,-1.833802e+00,479300
velmag_tail_flyfemale_frameany,7.208766e+00,-9.572861e-01,221970
velmag_tail_flymale_frameany,6.911261e+00,-2.365544e+00,256401
veltoward_nose2ell_flyany_framebackup_nearfly,-2.996869e+00,-5.506132e+00,2199
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.309355e+00,3.389916e+00,24563
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.460370e-01,4.228897e+00,1099
veltoward_nose2ell_flyany_framenearfly,5.979137e-01,2.154295e+00,217538
veltoward_nose2ell_flyany_frametouch,6.678862e-01,-1.465247e+00,15726
veltoward_nose2ell_flyfemale_framechase,1.066746e+01,5.114642e-01,328
veltoward_nose2ell_flyfemale_framenearfly,7.251483e-01,3.045933e+00,100704
veltoward_nose2ell_flyfemale_frametouch,6.608247e-01,1.864471e+00,8063
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.793450e-01,-1.370043e+00,116588
veltoward_nose2ell_flymale_frametouch,6.605346e-01,-2.229295e+00,7651
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.084580e-02,-1.323287e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.149001e-03,-1.514103e+00,526
wing_angle_diff_flyany_framenearfly,3.660881e-02,-1.127536e+00,217543
wing_angle_diff_flyany_frametouch,2.494196e-02,-1.503096e+00,15726
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.294227e-01,-3.650387e-01,35441
wing_angle_diff_flyfemale_frameany,4.800319e-02,-1.520507e+00,221977
wing_angle_diff_flyfemale_framenearfly,3.063314e-02,-1.760833e+00,100707
wing_angle_diff_flyfemale_frametouch,2.107805e-02,-1.856532e+00,8068
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.242106e-02,-8.981470e-01,256413
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.151464e-02,-5.585126e-01,116590
wing_angle_diff_flymale_frametouch,2.904280e-02,-1.175855e+00,7651
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.347288e-01,8.151821e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.421648e-01,1.293245e+00,221977
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.281775e-01,3.252842e-01,256413
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.572974e-02,2.008881e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.621862e-02,1.482773e+00,221977
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.356771e-02,-7.101982e-01,256413
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.511606e-02,-2.089952e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.178457e-02,-8.454458e-01,221977
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.885334e-02,-2.190175e+00,256413
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.149565e-01,1.288987e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.659815e-01,2.905695e+00,35441
wing_areal_mm_flyfemale_frameany,9.660519e-01,1.066811e+00,221977
wing_areal_mm_flymale_frameany,8.709440e-01,1.513850e+00,256413
wing_arear_mm_flyany_frameany,9.136924e-01,1.157619e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.427976e-01,1.718367e+00,35441
wing_arear_mm_flyfemale_frameany,9.613550e-01,8.798893e-01,221977
wing_arear_mm_flymale_frameany,8.726210e-01,1.463073e+00,256413
wing_trough_angle_flyany_frameany,-2.012033e-03,-1.912241e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.550513e-03,7.568859e-01,221977
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.031868e-02,-3.000856e+00,256413
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.550594e+01,-6.254138e+00,479320
y_mm_flyany_frameany,2.715801e+00,9.530421e-01,479320
yaw_flyany_framemove,7.153138e-03,1.022301e+00,296613
yaw_flyfemale_framemove,-7.662488e-03,-2.777008e-01,140959
yaw_flymale_framemove,2.129131e-02,1.625234e+00,155566
