field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.600524e+00,7.783279e+00,46668
nwingsdetected_flyfemale_frameany,1.294101e+00,1.972626e+01,236565
nwingsdetected_flymale_frameany,1.335415e+00,1.351114e+01,239906
phi_flyany_frameany,5.247566e-02,4.927469e+00,479729
phisideways_flyany_framemove,3.549897e-01,-5.264593e+00,284390
phisideways_flyfemale_framemove,3.621289e-01,-6.043185e+00,142049
phisideways_flymale_framemove,3.491249e-01,-3.735244e+00,141188
theta_mm_flyany_frameany,1.728920e-01,6.390676e+00,479729
velmag_ctr_flyany_frameany,1.074089e+01,4.747133e+00,479703
velmag_ctr_flyany_frameattemptedcopulation,3.444730e+00,-1.849182e-01,4904
velmag_ctr_flyany_framebackup,1.030794e+01,3.886870e+00,997
velmag_ctr_flyany_framebodyturn,1.286909e+01,3.620339e+00,5492
velmag_ctr_flyany_framecrabwalkall,1.790254e+01,4.727731e+00,33661
velmag_ctr_flyany_framecrabwalkextreme,7.804445e+00,8.491313e-01,1333
velmag_ctr_flyany_framejump,4.491288e+01,-1.258978e+00,488
velmag_ctr_flyany_framemove,1.750799e+01,5.634960e+00,284364
velmag_ctr_flyany_framenearfly,1.077741e+01,5.517837e+00,221267
velmag_ctr_flyany_framenearwall,1.248189e+01,5.505279e+00,316152
velmag_ctr_flyany_framenotnearfly_notnearwall,8.394179e+00,4.094356e+00,99731
velmag_ctr_flyany_framepivotcenter,2.947784e+00,1.775898e+00,420
velmag_ctr_flyany_framepivottail,1.191580e+01,3.200116e+00,11395
velmag_ctr_flyany_framerighting,1.799439e+01,2.402624e+00,266
velmag_ctr_flyany_framestop,8.640927e-01,5.879423e+00,195339
velmag_ctr_flyany_frametouch,6.250471e+00,1.837047e+00,43798
velmag_ctr_flyany_framewalk,2.282995e+01,6.516645e+00,183983
velmag_ctr_flyany_framewingextension,1.132704e+01,5.942221e+00,27949
velmag_ctr_flyany_framewingflick,2.005174e+01,1.518018e+00,6932
velmag_ctr_flyany_framewinggrooming,9.514519e-01,3.234786e+00,46668
velmag_ctr_flyfemale_frameany,1.088148e+01,5.285341e+00,236553
velmag_ctr_flymale_frameany,1.068240e+01,3.715763e+00,239895
velmag_ctr_flymale_framechase,2.093364e+01,4.297813e+00,33584
velmag_flyany_frameany,9.555489e+00,4.880159e+00,479703
velmag_flyfemale_frameany,9.649356e+00,5.514293e+00,236553
velmag_flymale_frameany,9.541886e+00,3.768069e+00,239895
velmag_nose_flyany_frameany,1.112216e+01,4.685271e+00,479703
velmag_nose_flyfemale_frameany,1.125143e+01,5.129975e+00,236553
velmag_nose_flymale_frameany,1.107025e+01,3.740816e+00,239895
velmag_tail_flyany_frameany,1.118365e+01,4.761318e+00,479703
velmag_tail_flyfemale_frameany,1.134668e+01,5.246479e+00,236553
velmag_tail_flymale_frameany,1.110067e+01,3.770022e+00,239895
veltoward_nose2ell_flyany_framebackup_nearfly,-6.593779e-02,9.982662e-01,569
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.409313e-02,-6.954804e-01,12906
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.397337e-02,8.382172e-01,1016
veltoward_nose2ell_flyany_framenearfly,1.210385e-02,-1.215352e+00,221267
veltoward_nose2ell_flyany_frametouch,6.291057e-02,-9.575163e-01,43798
veltoward_nose2ell_flyfemale_framechase,6.605689e-01,-1.006862e+00,504
veltoward_nose2ell_flyfemale_framenearfly,-1.488800e-01,-6.654125e-01,104753
veltoward_nose2ell_flyfemale_frametouch,1.292325e-02,-7.849159e-01,4123
veltoward_nose2ell_flyfemale_framewingextension,1.043909e-01,-4.386340e-01,554
veltoward_nose2ell_flymale_framechase,6.670514e-01,-1.346209e+00,33584
veltoward_nose2ell_flymale_framenearfly,1.631808e-01,-1.503087e-01,114183
veltoward_nose2ell_flymale_frametouch,9.655164e-02,-8.348802e-01,38383
veltoward_nose2ell_flymale_framewingextension,2.956496e-01,-7.677805e-01,26938
wing_angle_diff_flyany_frameany,2.719578e-01,1.833815e+01,479729
wing_angle_diff_flyany_frameattemptedcopulation,4.875895e-01,2.912173e-01,4904
wing_angle_diff_flyany_framechase,3.649221e-01,2.190317e+01,34561
wing_angle_diff_flyany_framenearfly,2.809960e-01,2.264569e+01,221281
wing_angle_diff_flyany_frametouch,3.546362e-01,2.071286e+01,43798
wing_angle_diff_flyany_framewingextension,9.418749e-01,3.691621e+00,27950
wing_angle_diff_flyany_framewingflick,1.028795e+00,1.443626e+00,6932
wing_angle_diff_flyany_framewinggrooming,5.384608e-01,4.859540e+00,46668
wing_angle_diff_flyfemale_frameany,2.537293e-01,1.774552e+01,236565
wing_angle_diff_flyfemale_framenearfly,2.385240e-01,2.198484e+01,104759
wing_angle_diff_flyfemale_frametouch,1.891561e-01,2.071491e+01,5197
wing_angle_diff_flyfemale_framewingflick,1.025178e+00,NaN,5005
wing_angle_diff_flymale_frameany,2.880087e-01,1.396806e+01,239906
wing_angle_diff_flymale_frameattemptedcopulation,5.752090e-01,1.070442e+00,4652
wing_angle_diff_flymale_framechase,4.015844e-01,1.651214e+01,33584
wing_angle_diff_flymale_framenearfly,3.161610e-01,1.805764e+01,114188
wing_angle_diff_flymale_frametouch,4.916358e-01,1.785351e+01,38383
wing_angle_diff_flymale_framewingflick,1.031801e+00,1.453455e+00,1899
wing_angle_imbalance_flyany_frameany,1.989603e-01,1.030489e+01,479729
wing_angle_imbalance_flyany_framewingextension,6.152326e-01,-6.582117e-01,27950
wing_angle_imbalance_flyany_framewingflick,1.931504e-01,3.060716e-01,6932
wing_angle_imbalance_flyfemale_frameany,1.796178e-01,6.945596e+00,236565
wing_angle_imbalance_flyfemale_framewingflick,1.836565e-01,NaN,5005
wing_angle_imbalance_flymale_frameany,2.170251e-01,1.006385e+01,239906
wing_angle_imbalance_flymale_framewingflick,2.031236e-01,7.292424e-01,1899
wing_anglel_flyany_frameany,-1.401115e-01,-1.681043e+01,479729
wing_anglel_flyany_framewingextension,-5.566674e-01,-1.500773e+00,27950
wing_anglel_flyany_framewingflick,-5.235127e-01,-1.490364e+00,6932
wing_anglel_flyfemale_frameany,-1.282643e-01,-1.428161e+01,236565
wing_anglel_flyfemale_framewingflick,-5.132767e-01,NaN,5005
wing_anglel_flymale_frameany,-1.507961e-01,-1.340195e+01,239906
wing_anglel_flymale_framewingflick,-5.335125e-01,-1.554148e+00,1899
wing_angler_flyany_frameany,1.318463e-01,1.431957e+01,479729
wing_angler_flyany_framewingextension,3.852075e-01,7.445110e-01,27950
wing_angler_flyany_framewingflick,5.052828e-01,1.356566e+00,6932
wing_angler_flyfemale_frameany,1.254650e-01,1.299123e+01,236565
wing_angler_flyfemale_framewingflick,5.119018e-01,NaN,5005
wing_angler_flymale_frameany,1.372127e-01,1.004233e+01,239906
wing_angler_flymale_framewingflick,4.982890e-01,1.284707e+00,1899
wing_areal_mm_flyany_frameany,9.960536e-01,3.582657e+00,479729
wing_areal_mm_flyany_framewingextension,1.168079e+00,2.843020e+00,27950
wing_areal_mm_flyany_framewinggrooming,8.211989e-01,1.049939e+01,46668
wing_areal_mm_flyfemale_frameany,1.032448e+00,2.475718e+00,236565
wing_areal_mm_flymale_frameany,9.615023e-01,4.289813e+00,239906
wing_arear_mm_flyany_frameany,9.829566e-01,3.024252e+00,479729
wing_arear_mm_flyany_framewingextension,1.005965e+00,1.986210e+00,27950
wing_arear_mm_flyany_framewinggrooming,8.079794e-01,9.290483e+00,46668
wing_arear_mm_flyfemale_frameany,1.022387e+00,2.113689e+00,236565
wing_arear_mm_flymale_frameany,9.453159e-01,3.604973e+00,239906
wing_trough_angle_flyany_frameany,-2.808181e-03,-2.394907e+00,479729
wing_trough_angle_flyany_framewingextension,-6.813990e-02,-3.367092e-01,27950
wing_trough_angle_flyany_framewingflick,-7.493003e-03,6.722273e-01,6932
wing_trough_angle_flyfemale_frameany,9.634210e-05,-8.671814e-01,236565
wing_trough_angle_flyfemale_framewingflick,-1.243566e-03,NaN,5005
wing_trough_angle_flymale_frameany,-5.575098e-03,-2.462875e+00,239906
wing_trough_angle_flymale_framewingflick,-1.458819e-02,-6.976536e-02,1899
x_mm_flyany_frameany,2.152215e+00,9.247639e-01,479729
y_mm_flyany_frameany,-5.406436e+00,-2.738490e+00,479729
yaw_flyany_framemove,1.385141e-02,1.936047e+00,284390
yaw_flyfemale_framemove,7.163824e-03,7.468045e-01,142049
yaw_flymale_framemove,2.035244e-02,1.861110e+00,141188
