field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.591254e-01,1.036690e+00,5.830000e-02,9.417000e-01,2,8,3787149
fractime_flyany_framemove_notnearfly_notnearwall,3.662974e-02,-2.373367e-01,6.543000e-01,3.457000e-01,2,8,3787149
fractime_flyany_framenotanybehavior,1.818991e-01,1.235932e+00,3.960000e-02,9.604000e-01,2,8,3787149
fractime_flyany_framepivotcenter,6.412147e-04,3.144675e-01,3.120000e-01,6.880000e-01,2,8,3787149
fractime_flyany_framepivotcenter_nearfly,2.685573e-04,3.046612e-01,2.995000e-01,7.005000e-01,2,8,3787149
fractime_flyany_framepivotcenter_nearwall,3.847416e-04,5.424271e-01,2.102000e-01,7.898000e-01,2,8,3787149
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.083320e-04,3.823440e-02,4.606000e-01,5.394000e-01,2,8,3787149
fractime_flyany_framepivotcenter_stop,2.027373e-04,1.071538e+00,8.000000e-02,9.200000e-01,2,8,3787149
fractime_flyany_framepivottail,3.261515e-02,1.550000e+00,1.600000e-02,9.840000e-01,2,8,3787149
fractime_flyany_framepivottail_nearfly,1.522446e-02,1.782869e+00,6.800000e-03,9.932000e-01,2,8,3787149
fractime_flyany_framepivottail_nearwall,3.246348e-02,1.558281e+00,1.550000e-02,9.845000e-01,2,8,3787149
fractime_flyany_framepivottail_notnearfly_notnearwall,8.396194e-05,1.334462e-01,3.703000e-01,6.297000e-01,2,8,3787149
fractime_flyany_framerighting,3.614559e-03,1.324885e+00,4.260000e-02,9.574000e-01,2,8,3787149
fractime_flyany_framerighting_nearfly,1.025780e-03,1.274179e+00,5.120000e-02,9.488000e-01,2,8,3787149
fractime_flyany_framerighting_nearwall,2.387605e-03,1.216599e+00,5.670000e-02,9.433000e-01,2,8,3787149
fractime_flyany_framerighting_notnearfly_notnearwall,1.072286e-03,1.608607e+00,1.820000e-02,9.818000e-01,2,8,3787149
fractime_flyany_framestop,3.971939e-01,-8.545840e-01,9.014000e-01,9.860000e-02,2,8,3787149
fractime_flyany_framestop_nearfly,1.378165e-01,-8.252703e-02,5.028000e-01,4.972000e-01,2,8,3787149
fractime_flyany_framestop_nearwall,2.491169e-01,-5.561691e-01,7.892000e-01,2.108000e-01,2,8,3787149
fractime_flyany_framestop_notnearfly_notnearwall,1.274452e-01,-3.342747e-01,6.700000e-01,3.300000e-01,2,8,3787149
fractime_flyany_framestop_notwinggrooming,3.443396e-01,-3.710558e-02,4.819000e-01,5.181000e-01,2,8,3787149
fractime_flyany_frametouch,2.716324e-02,2.595841e-02,4.173000e-01,5.827000e-01,2,8,3787149
fractime_flyany_frametouch_notchase,2.609930e-02,3.173717e-01,2.775000e-01,7.225000e-01,2,8,3787149
fractime_flyany_framewalk,3.253951e-01,-1.149372e-01,5.597000e-01,4.403000e-01,2,8,3787149
fractime_flyany_framewalk_nearfly,1.117568e-01,2.255692e-02,4.672000e-01,5.328000e-01,2,8,3787149
fractime_flyany_framewalk_nearwall,3.018265e-01,-1.432541e-02,5.033000e-01,4.967000e-01,2,8,3787149
fractime_flyany_framewalk_notnearfly_notnearwall,2.002123e-02,-2.771426e-01,6.800000e-01,3.200000e-01,2,8,3787149
fractime_flyany_framewingextension,3.756431e-04,-9.781800e-01,9.834000e-01,1.660000e-02,2,8,3787149
fractime_flyany_framewingextension_nearfly,3.313988e-04,-9.654382e-01,9.810000e-01,1.900000e-02,2,8,3787149
fractime_flyany_framewingextension_notchase,2.301329e-04,-1.078777e+00,9.912000e-01,8.800000e-03,2,8,3787149
fractime_flyany_framewingextension_notnearfly,4.424426e-05,-9.018428e-01,9.520000e-01,4.800000e-02,2,8,3787149
fractime_flyany_framewingflick,1.153147e-04,-6.838249e-01,9.081000e-01,9.190000e-02,2,8,3787149
fractime_flyany_framewingflick_nearfly,7.919672e-05,-5.293728e-01,8.429000e-01,1.571000e-01,2,8,3787149
fractime_flyany_framewingflick_notnearfly,3.611801e-05,-1.021058e+00,9.521000e-01,4.790000e-02,2,8,3787149
fractime_flyany_framewinggrooming,5.327805e-02,-2.798363e+00,1.000000e+00,0.000000e+00,2,8,3787149
fractime_flyany_framewinggrooming_nearfly,1.144483e-02,-1.607082e+00,9.941000e-01,5.900000e-03,2,8,3787149
fractime_flyany_framewinggrooming_nearwall,1.829340e-02,-1.800398e+00,9.966000e-01,3.400000e-03,2,8,3787149
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.119658e-02,-2.188618e+00,9.997000e-01,3.000000e-04,2,8,3787149
fractime_flyfemale_firsthalf_framechase,1.027409e-03,1.458371e-01,2.832000e-01,7.168000e-01,2,8,922710
fractime_flyfemale_firsthalf_frametouch,3.100731e-02,1.784155e+00,2.220000e-02,9.778000e-01,2,8,922710
fractime_flyfemale_frameattemptedcopulation,4.262373e-06,-6.410258e-01,9.358000e-01,6.420000e-02,2,8,1835628
fractime_flyfemale_framebackup,7.318476e-03,3.137988e+00,0.000000e+00,1.000000e+00,2,8,1835628
fractime_flyfemale_framebodyturn,9.844175e-03,1.968874e-02,4.966000e-01,5.034000e-01,2,8,1835628
fractime_flyfemale_framechase,7.885424e-04,1.529825e-01,2.550000e-01,7.450000e-01,2,8,1835628
fractime_flyfemale_framecopulation,0.000000e+00,-3.538522e-01,8.625000e-01,1.375000e-01,2,8,1835628
fractime_flyfemale_framecrabwalkall,8.380429e-02,-1.289347e-01,5.709000e-01,4.291000e-01,2,8,1835628
fractime_flyfemale_framecrabwalkextreme,1.996275e-03,-7.796760e-02,5.348000e-01,4.652000e-01,2,8,1835628
fractime_flyfemale_framejump,1.292487e-03,-1.299175e+00,9.867000e-01,1.330000e-02,2,8,1835628
fractime_flyfemale_framemove,5.964905e-01,7.156412e-01,1.462000e-01,8.538000e-01,2,8,1835628
fractime_flyfemale_framenotanybehavior,1.812462e-01,5.300409e-01,2.108000e-01,7.892000e-01,2,8,1835628
fractime_flyfemale_framepivotcenter,1.023859e-03,1.123519e+00,7.230000e-02,9.277000e-01,2,8,1835628
fractime_flyfemale_framepivottail,3.138660e-02,1.337478e+00,3.350000e-02,9.665000e-01,2,8,1835628
fractime_flyfemale_framerighting,2.979616e-03,2.269611e-01,3.378000e-01,6.622000e-01,2,8,1835628
fractime_flyfemale_framestop,4.035095e-01,-7.156412e-01,8.538000e-01,1.462000e-01,2,8,1835628
fractime_flyfemale_frametouch,2.558282e-02,1.896239e+00,1.670000e-02,9.833000e-01,2,8,1835628
fractime_flyfemale_framewalk,3.320717e-01,3.606883e-01,2.919000e-01,7.081000e-01,2,8,1835628
fractime_flyfemale_framewingextension,4.605024e-05,-4.672721e-01,8.954000e-01,1.046000e-01,2,8,1835628
fractime_flyfemale_framewingflick,8.290036e-05,-2.276867e-01,6.037000e-01,3.963000e-01,2,8,1835628
fractime_flyfemale_framewinggrooming,5.444282e-02,-2.475121e+00,9.998000e-01,2.000000e-04,2,8,1835628
fractime_flyfemale_secondhalf_framechase,5.483948e-04,7.500456e-02,2.886000e-01,7.114000e-01,2,8,913796
fractime_flyfemale_secondhalf_frametouch,2.007611e-02,1.742214e+00,1.670000e-02,9.833000e-01,2,8,913796
fractime_flyfirsthalf_framebackup,5.971955e-03,1.697608e+00,1.100000e-02,9.890000e-01,2,8,1894235
fractime_flyfirsthalf_framebodyturn,9.655005e-03,-7.420876e-01,8.738000e-01,1.262000e-01,2,8,1894235
fractime_flyfirsthalf_framechase,2.922356e-03,-8.411985e-01,9.327000e-01,6.730000e-02,2,8,1894235
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.799771e-01,7.899000e-01,2.101000e-01,2,8,1894235
fractime_flyfirsthalf_framecrabwalkall,1.014549e-01,3.441476e-01,3.111000e-01,6.889000e-01,2,8,1894235
fractime_flyfirsthalf_framecrabwalkextreme,2.688041e-03,-1.413109e-03,4.919000e-01,5.081000e-01,2,8,1894235
fractime_flyfirsthalf_framejump,1.298317e-03,-1.046928e+00,9.586000e-01,4.140000e-02,2,8,1894235
fractime_flyfirsthalf_framemove,6.052293e-01,6.353434e-01,1.801000e-01,8.199000e-01,2,8,1894235
fractime_flyfirsthalf_framepivotcenter,4.689438e-04,-2.383111e-01,6.133000e-01,3.867000e-01,2,8,1894235
fractime_flyfirsthalf_framepivottail,3.332627e-02,9.864634e-01,8.700000e-02,9.130000e-01,2,8,1894235
fractime_flyfirsthalf_framerighting,3.719787e-03,1.200260e+00,5.600000e-02,9.440000e-01,2,8,1894235
fractime_flyfirsthalf_framestop,3.947707e-01,-6.353434e-01,8.199000e-01,1.801000e-01,2,8,1894235
fractime_flyfirsthalf_frametouch,3.211412e-02,-2.681524e-02,4.439000e-01,5.561000e-01,2,8,1894235
fractime_flyfirsthalf_framewalk,3.255305e-01,-3.693352e-01,7.090000e-01,2.910000e-01,2,8,1894235
fractime_flyfirsthalf_framewingextension,3.152673e-04,-9.270277e-01,9.783000e-01,2.170000e-02,2,8,1894235
fractime_flyfirsthalf_framewingflick,1.278903e-04,-6.602816e-01,8.912000e-01,1.088000e-01,2,8,1894235
fractime_flyfirsthalf_framewinggrooming,5.714617e-02,-2.620189e+00,1.000000e+00,0.000000e+00,2,8,1894235
fractime_flymale_firsthalf_frameattemptedcopulation,1.279767e-04,-7.015642e-01,9.474000e-01,5.260000e-02,2,8,969794
fractime_flymale_firsthalf_framechase,4.752330e-03,-8.771709e-01,9.420000e-01,5.800000e-02,2,8,969794
fractime_flymale_firsthalf_frametouch,3.324581e-02,-6.234805e-01,8.360000e-01,1.640000e-01,2,8,969794
fractime_flymale_frameattemptedcopulation,1.400817e-04,-7.309365e-01,9.463000e-01,5.370000e-02,2,8,1946180
fractime_flymale_framebackup,5.359448e-03,1.146336e+00,5.300000e-02,9.470000e-01,2,8,1946180
fractime_flymale_framebodyturn,9.031091e-03,-7.375506e-01,8.653000e-01,1.347000e-01,2,8,1946180
fractime_flymale_framechase,4.575429e-03,-8.830201e-01,9.460000e-01,5.400000e-02,2,8,1946180
fractime_flymale_framechase_notwingextension,4.286046e-03,-8.708691e-01,9.414000e-01,5.860000e-02,2,8,1946180
fractime_flymale_framecopulation,0.000000e+00,-2.260544e-01,7.666000e-01,2.334000e-01,2,8,1946180
fractime_flymale_framecrabwalkall,1.267461e-01,8.454263e-01,1.079000e-01,8.921000e-01,2,8,1946180
fractime_flymale_framecrabwalkextreme,3.814031e-03,4.301117e-01,2.568000e-01,7.432000e-01,2,8,1946180
fractime_flymale_framejump,1.578598e-03,5.075150e-02,4.458000e-01,5.542000e-01,2,8,1946180
fractime_flymale_framemove,6.075066e-01,8.452844e-01,1.013000e-01,8.987000e-01,2,8,1946180
fractime_flymale_framenotanybehavior,1.818297e-01,1.925535e+00,4.200000e-03,9.958000e-01,2,8,1946180
fractime_flymale_framepivotcenter,2.835178e-04,-1.139349e+00,9.589000e-01,4.110000e-02,2,8,1946180
fractime_flymale_framepivottail,3.374108e-02,1.443923e+00,2.330000e-02,9.767000e-01,2,8,1946180
fractime_flymale_framerighting,4.177186e-03,3.054818e+00,6.000000e-04,9.994000e-01,2,8,1946180
fractime_flymale_framestop,3.924934e-01,-8.452844e-01,8.987000e-01,1.013000e-01,2,8,1946180
fractime_flymale_frametouch,2.870636e-02,-5.528618e-01,7.958000e-01,2.042000e-01,2,8,1946180
fractime_flymale_frametouch_notchase,2.673280e-02,-4.191105e-01,7.045000e-01,2.955000e-01,2,8,1946180
fractime_flymale_framewalk,3.185893e-01,-5.800185e-01,8.040000e-01,1.960000e-01,2,8,1946180
fractime_flymale_framewingextension,6.979853e-04,-9.693556e-01,9.816000e-01,1.840000e-02,2,8,1946180
fractime_flymale_framewingflick,1.478691e-04,-7.384865e-01,9.333000e-01,6.670000e-02,2,8,1946180
fractime_flymale_framewinggrooming,5.237419e-02,-2.196147e+00,1.000000e+00,0.000000e+00,2,8,1946180
fractime_flymale_secondhalf_frameattemptedcopulation,1.514781e-04,-6.669910e-01,8.976000e-01,1.024000e-01,2,8,977439
fractime_flymale_secondhalf_framechase,4.393377e-03,-7.570615e-01,9.211000e-01,7.890000e-02,2,8,977439
fractime_flymale_secondhalf_frametouch,2.421031e-02,-3.587193e-01,6.595000e-01,3.405000e-01,2,8,977439
fractime_flysecondhalf_framebackup,6.660107e-03,2.874563e+00,0.000000e+00,1.000000e+00,2,8,1892755
fractime_flysecondhalf_framebodyturn,9.201866e-03,-8.308802e-02,5.548000e-01,4.452000e-01,2,8,1892755
fractime_flysecondhalf_framechase,2.496673e-03,-7.426302e-01,9.195000e-01,8.050000e-02,2,8,1892755
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.504714e-01,6.329000e-01,3.671000e-01,2,8,1892755
fractime_flysecondhalf_framecrabwalkall,1.102670e-01,7.070710e-01,1.495000e-01,8.505000e-01,2,8,1892755
fractime_flysecondhalf_framecrabwalkextreme,3.177205e-03,5.760546e-01,1.851000e-01,8.149000e-01,2,8,1892755
fractime_flysecondhalf_framejump,1.588729e-03,-4.692088e-01,7.600000e-01,2.400000e-01,2,8,1892755
fractime_flysecondhalf_framemove,6.003453e-01,1.012360e+00,5.820000e-02,9.418000e-01,2,8,1892755
fractime_flysecondhalf_framepivotcenter,8.135966e-04,7.063813e-01,1.652000e-01,8.348000e-01,2,8,1892755
fractime_flysecondhalf_framepivottail,3.190397e-02,2.010302e+00,1.900000e-03,9.981000e-01,2,8,1892755
fractime_flysecondhalf_framerighting,3.509060e-03,1.395684e+00,3.310000e-02,9.669000e-01,2,8,1892755
fractime_flysecondhalf_framestop,3.996547e-01,-1.012360e+00,9.418000e-01,5.820000e-02,2,8,1892755
fractime_flysecondhalf_frametouch,2.220746e-02,1.161550e-01,3.665000e-01,6.335000e-01,2,8,1892755
fractime_flysecondhalf_framewalk,3.252842e-01,1.232543e-01,4.177000e-01,5.823000e-01,2,8,1892755
fractime_flysecondhalf_framewingextension,4.355117e-04,-8.799522e-01,9.671000e-01,3.290000e-02,2,8,1892755
fractime_flysecondhalf_framewingflick,1.027303e-04,-6.088443e-01,8.928000e-01,1.072000e-01,2,8,1892755
fractime_flysecondhalf_framewinggrooming,4.940411e-02,-2.662791e+00,1.000000e+00,0.000000e+00,2,8,1892755
magveldiff_nose2ell_flyany_framenearfly,1.154936e+01,-9.798003e-02,5.759000e-01,4.241000e-01,2,8,1469994
magveldiff_nose2ell_flyany_frametouch,9.281993e+00,-4.755593e-02,5.459000e-01,4.541000e-01,2,8,102909
magveldiff_nose2ell_flyfemale_framechase,9.732001e+00,3.714278e-01,2.859000e-01,7.141000e-01,1,3,695
magveldiff_nose2ell_flyfemale_framenearfly,1.118105e+01,-6.199539e-02,5.576000e-01,4.424000e-01,2,8,732487
magveldiff_nose2ell_flyfemale_frametouch,8.710716e+00,-2.640809e-01,6.639000e-01,3.361000e-01,2,8,46931
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.713396e+00,5.312453e-01,2.572000e-01,7.428000e-01,2,8,8840
magveldiff_nose2ell_flymale_framenearfly,1.190491e+01,-1.525297e-01,6.062000e-01,3.938000e-01,2,8,735604
magveldiff_nose2ell_flymale_frametouch,9.836237e+00,1.041176e-01,4.703000e-01,5.297000e-01,2,8,55850
magveldiff_nose2ell_flymale_framewingextension,5.869497e+00,-6.151171e-01,7.271000e-01,2.729000e-01,1,2,938
max_absdwing_angle_flyany_frameany,1.591633e+00,1.858344e-01,4.179000e-01,5.821000e-01,2,8,3786990
max_absdwing_angle_flyany_framechase,1.446217e+00,2.006435e-01,3.729000e-01,6.271000e-01,2,8,10285
max_absdwing_angle_flyany_framenearfly,1.512281e+00,9.494452e-01,9.580000e-02,9.042000e-01,2,8,1469994
max_absdwing_angle_flyany_frametouch,1.715572e+00,1.623824e+00,1.350000e-02,9.865000e-01,2,8,102909
max_absdwing_angle_flyany_framewingextension,6.077445e+00,2.126403e+00,3.110000e-02,9.689000e-01,1,2,951
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.745421e+00,4.267160e+00,0.000000e+00,1.000000e+00,2,8,201105
max_absdwing_angle_flyfemale_frameany,1.405513e+00,-4.576523e-01,7.691000e-01,2.309000e-01,2,8,1835628
max_absdwing_angle_flyfemale_framenearfly,1.373428e+00,4.664617e-01,2.607000e-01,7.393000e-01,2,8,732487
max_absdwing_angle_flyfemale_frametouch,1.530264e+00,9.995666e-01,7.770000e-02,9.223000e-01,2,8,46931
max_absdwing_angle_flymale_frameany,1.762405e+00,6.036067e-01,2.008000e-01,7.992000e-01,2,8,1946180
max_absdwing_angle_flymale_framechase,1.656908e+00,1.636748e-01,4.217000e-01,5.783000e-01,2,8,8840
max_absdwing_angle_flymale_framenearfly,1.640337e+00,1.096974e+00,6.640000e-02,9.336000e-01,2,8,735604
max_absdwing_angle_flymale_frametouch,1.890024e+00,1.831588e+00,1.330000e-02,9.867000e-01,2,8,55850
max_absdwing_area_flyany_frameany,2.825965e+00,-2.690245e+00,9.997000e-01,3.000000e-04,2,8,3786990
max_absdwing_area_flyany_framewingextension,5.987218e+00,2.321830e-02,4.684000e-01,5.316000e-01,1,2,951
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.201027e+00,-3.863647e+00,1.000000e+00,0.000000e+00,2,8,201105
max_absdwing_area_flyfemale_frameany,2.728926e+00,-2.923920e+00,1.000000e+00,0.000000e+00,2,8,1835628
max_absdwing_area_flymale_frameany,2.914585e+00,-1.522995e+00,9.911000e-01,8.900000e-03,2,8,1946180
max_dwing_angle_in_flyany_frameany,1.150502e+00,1.432967e+00,2.360000e-02,9.764000e-01,2,8,3786990
max_dwing_angle_in_flyany_framewingextension,3.667895e+00,1.315095e+00,1.052000e-01,8.948000e-01,1,2,951
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.043880e+00,1.056315e+00,7.110000e-02,9.289000e-01,2,8,1835628
max_dwing_angle_in_flymale_frameany,1.249204e+00,1.348064e+00,3.270000e-02,9.673000e-01,2,8,1946180
max_dwing_angle_out_flyany_frameany,1.150477e+00,1.433459e+00,2.360000e-02,9.764000e-01,2,8,3786990
max_dwing_angle_out_flyany_framewingextension,2.239696e+00,8.930019e-01,1.872000e-01,8.128000e-01,1,2,951
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.044092e+00,1.055328e+00,7.140000e-02,9.286000e-01,2,8,1835628
max_dwing_angle_out_flymale_frameany,1.248962e+00,1.349284e+00,3.240000e-02,9.676000e-01,2,8,1946180
max_wing_angle_flyany_frameany,9.440618e-02,-6.927766e-01,8.751000e-01,1.249000e-01,2,8,3787149
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.267071e-02,3.189516e-01,2.765000e-01,7.235000e-01,2,8,10285
max_wing_angle_flyany_framenearfly,8.753173e-02,-4.600646e-02,5.074000e-01,4.926000e-01,2,8,1470051
max_wing_angle_flyany_frametouch,9.180572e-02,-2.195113e-01,5.933000e-01,4.067000e-01,2,8,102909
max_wing_angle_flyany_framewingextension,7.578865e-01,1.161760e+00,1.363000e-01,8.637000e-01,1,2,952
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.505127e-01,-9.734029e-01,9.247000e-01,7.530000e-02,2,8,201108
max_wing_angle_flyfemale_frameany,8.295895e-02,-1.994716e+00,9.986000e-01,1.400000e-03,2,8,1835704
max_wing_angle_flyfemale_framenearfly,7.920114e-02,-1.159805e+00,9.737000e-01,2.630000e-02,2,8,732518
max_wing_angle_flyfemale_frametouch,8.134104e-02,-3.284874e-01,6.891000e-01,3.109000e-01,2,8,46931
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.053472e-01,3.693583e-01,2.607000e-01,7.393000e-01,2,8,1946262
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.301940e-02,5.358372e-01,1.911000e-01,8.089000e-01,2,8,8840
max_wing_angle_flymale_framenearfly,9.550928e-02,6.383723e-01,1.383000e-01,8.617000e-01,2,8,735629
max_wing_angle_flymale_frametouch,1.021045e-01,-7.127614e-02,4.846000e-01,5.154000e-01,2,8,55850
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,7.128800e-01,-6.293232e+00,1.000000e+00,0.000000e+00,2,8,3787149
max_wing_area_flyany_framewingextension,1.049337e+00,-4.206770e+00,1.000000e+00,0.000000e+00,1,2,952
max_wing_area_flyany_framewinggrooming,6.798781e-01,-6.293382e+00,1.000000e+00,0.000000e+00,2,8,201108
max_wing_area_flyfemale_frameany,7.307894e-01,-6.118455e+00,1.000000e+00,0.000000e+00,2,8,1835704
max_wing_area_flymale_frameany,6.967229e-01,-5.335842e+00,1.000000e+00,0.000000e+00,2,8,1946262
mean_wing_angle_flyany_frameany,2.722697e-02,-1.215972e+00,9.781000e-01,2.190000e-02,2,8,3787149
mean_wing_angle_flyany_framewingextension,4.137284e-01,7.914579e-01,2.182000e-01,7.818000e-01,1,2,952
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.888450e-02,-2.345524e+00,9.999000e-01,1.000000e-04,2,8,1835704
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.517752e-02,-1.369611e-01,5.829000e-01,4.171000e-01,2,8,1946262
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,6.911225e-01,-5.845689e+00,1.000000e+00,0.000000e+00,2,8,3787149
mean_wing_area_flyany_framewingextension,7.946296e-01,-4.641320e+00,9.977000e-01,2.300000e-03,1,2,952
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,4.800867e-01,-5.746272e+00,1.000000e+00,0.000000e+00,2,8,201108
mean_wing_area_flyfemale_frameany,7.091652e-01,-5.652992e+00,1.000000e+00,0.000000e+00,2,8,1835704
mean_wing_area_flymale_frameany,6.747724e-01,-5.031267e+00,1.000000e+00,0.000000e+00,2,8,1946262
min_absdwing_angle_flyany_frameany,1.031341e+00,1.862671e+00,5.700000e-03,9.943000e-01,2,8,3786990
min_absdwing_angle_flyany_framewingextension,2.106637e+00,3.039502e+00,1.560000e-02,9.844000e-01,1,2,951
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.358636e-01,1.432831e+00,2.520000e-02,9.748000e-01,2,8,1835628
min_absdwing_angle_flymale_frameany,1.119550e+00,1.716009e+00,8.400000e-03,9.916000e-01,2,8,1946180
min_absdwing_area_flyany_frameany,2.027849e+00,-2.545359e+00,9.995000e-01,5.000000e-04,2,8,3786990
min_absdwing_area_flyany_framewingextension,2.424524e+00,3.445700e-01,3.433000e-01,6.567000e-01,1,2,951
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.940506e+00,-3.067257e+00,1.000000e+00,0.000000e+00,2,8,1835628
min_absdwing_area_flymale_frameany,2.110291e+00,-1.260922e+00,9.799000e-01,2.010000e-02,2,8,1946180
min_dwing_angle_in_flyany_frameany,-1.150477e+00,-1.433459e+00,9.764000e-01,2.360000e-02,2,8,3786990
min_dwing_angle_in_flyany_framewingextension,-2.239696e+00,-8.930019e-01,8.128000e-01,1.872000e-01,1,2,951
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.044092e+00,-1.055328e+00,9.286000e-01,7.140000e-02,2,8,1835628
min_dwing_angle_in_flymale_frameany,-1.248962e+00,-1.349284e+00,9.676000e-01,3.240000e-02,2,8,1946180
min_dwing_angle_out_flyany_frameany,-1.150502e+00,-1.432967e+00,9.764000e-01,2.360000e-02,2,8,3786990
min_dwing_angle_out_flyany_framewingextension,-3.667895e+00,-1.315095e+00,8.948000e-01,1.052000e-01,1,2,951
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.043880e+00,-1.056315e+00,9.289000e-01,7.110000e-02,2,8,1835628
min_dwing_angle_out_flymale_frameany,-1.249204e+00,-1.348064e+00,9.673000e-01,3.270000e-02,2,8,1946180
min_wing_angle_flyany_frameany,-3.995225e-02,-1.846643e+00,9.981000e-01,1.900000e-03,2,8,3787149
min_wing_angle_flyany_framewingextension,6.957035e-02,-7.403770e-01,7.729000e-01,2.271000e-01,1,2,952
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.518994e-02,-2.135258e+00,9.993000e-01,7.000000e-04,2,8,1835704
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.499212e-02,-1.161199e+00,9.798000e-01,2.020000e-02,2,8,1946262
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,6.693650e-01,-5.266990e+00,1.000000e+00,0.000000e+00,2,8,3787149
min_wing_area_flyany_framewingextension,5.399220e-01,-3.542381e+00,9.975000e-01,2.500000e-03,1,2,952
min_wing_area_flyany_framewinggrooming,2.802954e-01,-4.130778e+00,1.000000e+00,0.000000e+00,2,8,201108
min_wing_area_flyfemale_frameany,6.875410e-01,-5.012924e+00,1.000000e+00,0.000000e+00,2,8,1835704
min_wing_area_flymale_frameany,6.528218e-01,-4.606648e+00,1.000000e+00,0.000000e+00,2,8,1946262
nflies_close_flyany_frameany,4.921371e-01,5.883309e-01,1.806000e-01,8.194000e-01,2,8,3787149
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.011564e-01,6.249968e-01,1.679000e-01,8.321000e-01,2,8,5828
nflies_close_flyany_framebodyturn,4.829094e-01,-2.156722e-02,4.765000e-01,5.235000e-01,2,8,35724
nflies_close_flyany_framebodyturnstart,4.973350e-01,6.685173e-02,4.284000e-01,5.716000e-01,2,8,14467
nflies_close_flyany_framecrabwalkallstart,5.077256e-01,1.360215e-01,3.722000e-01,6.278000e-01,2,8,41834
nflies_close_flyany_framecrabwalkextreme,7.851573e-01,-1.388256e-01,5.482000e-01,4.518000e-01,2,8,11114
nflies_close_flyany_framecrabwalkextremestart,7.907757e-01,-1.398552e-02,4.886000e-01,5.114000e-01,2,8,3042
nflies_close_flyany_framejumpstart,4.712983e-01,5.949124e-01,1.769000e-01,8.231000e-01,1,4,1454
nflies_close_flyany_framenearwall,5.717973e-01,7.138550e-01,1.474000e-01,8.526000e-01,2,8,3061059
nflies_close_flyany_framepivotcenter,6.387171e-01,4.287543e-01,1.722000e-01,8.278000e-01,1,5,1941
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.114977e-01,3.742074e-01,2.651000e-01,7.349000e-01,2,8,31024
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,209
nflies_close_flyany_framestop,4.229980e-01,4.908531e-01,2.121000e-01,7.879000e-01,2,8,1503190
