field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.180487e+00,4.305645e+00,8495
velmag_ctr_flyany_framewalk,1.884848e+01,2.184561e+00,145755
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.426642e-01,-4.254812e-01,38058
velmag_ctr_flyfemale_frameany,6.780032e+00,-1.860578e-01,230359
velmag_ctr_flymale_frameany,8.100338e+00,5.139448e-01,247335
velmag_ctr_flymale_framechase,2.038471e+01,3.662077e+00,1328
velmag_flyany_frameany,6.449862e+00,2.908941e-01,479420
velmag_flyfemale_frameany,5.801993e+00,-7.196627e-02,230359
velmag_flymale_frameany,7.092168e+00,5.529766e-01,247335
velmag_nose_flyany_frameany,7.815642e+00,1.617398e-01,479420
velmag_nose_flyfemale_frameany,7.144519e+00,-2.817611e-01,230359
velmag_nose_flymale_frameany,8.479361e+00,5.278710e-01,247335
velmag_tail_flyany_frameany,7.810388e+00,1.550525e-01,479420
velmag_tail_flyfemale_frameany,7.157114e+00,-2.645454e-01,230359
velmag_tail_flymale_frameany,8.458136e+00,5.012620e-01,247335
veltoward_nose2ell_flyany_framebackup_nearfly,-5.555586e-02,-5.389715e-02,1527
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.053196e-02,6.482686e-02,9854
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.938589e-02,-2.509535e-02,692
veltoward_nose2ell_flyany_framenearfly,1.635877e-02,3.907938e-02,153565
veltoward_nose2ell_flyany_frametouch,5.068756e-02,1.108481e-01,8495
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.267400e-03,2.977520e-02,81066
veltoward_nose2ell_flyfemale_frametouch,1.664881e-02,5.317031e-02,3707
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.334146e-01,8.374494e-02,1328
veltoward_nose2ell_flymale_framenearfly,2.770871e-02,-4.402693e-03,71897
veltoward_nose2ell_flymale_frametouch,8.357192e-02,1.061628e-01,4785
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.787601e-02,-1.443773e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.691786e-02,1.010119e-01,1417
wing_angle_diff_flyany_framenearfly,2.894154e-02,-1.649158e+00,153571
wing_angle_diff_flyany_frametouch,2.712923e-02,-1.084306e+00,8495
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.110216e-01,-1.400543e+00,38058
wing_angle_diff_flyfemale_frameany,3.749218e-02,-2.169461e+00,230369
wing_angle_diff_flyfemale_framenearfly,2.871974e-02,-1.571840e+00,81068
wing_angle_diff_flyfemale_frametouch,2.811259e-02,-3.561917e-01,3707
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.676188e-02,-6.306079e-01,247345
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.630326e-02,-3.855238e-01,1328
wing_angle_diff_flymale_framenearfly,2.824822e-02,-1.385770e+00,71901
wing_angle_diff_flymale_frametouch,2.276803e-02,-1.310467e+00,4785
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.127975e-01,-2.284931e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.119496e-01,-2.625574e+00,230369
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.132899e-01,-1.434195e+00,247345
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.280745e-02,4.512286e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.039052e-02,-6.220464e-01,230369
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.519771e-02,1.124558e+00,247345
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.506856e-02,-2.037994e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.101658e-03,-4.035113e+00,230369
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.156417e-02,5.704733e-02,247345
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.602830e-01,-6.960863e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.227711e-01,-3.610663e+00,38058
wing_areal_mm_flyfemale_frameany,9.593766e-01,6.136403e-01,230369
wing_areal_mm_flymale_frameany,7.686320e-01,-1.983837e+00,247345
wing_arear_mm_flyany_frameany,8.624383e-01,-7.189830e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.486605e-01,-2.733924e+00,38058
wing_arear_mm_flyfemale_frameany,9.571575e-01,4.859186e-01,230369
wing_arear_mm_flymale_frameany,7.747695e-01,-1.886726e+00,247345
wing_trough_angle_flyany_frameany,-1.458025e-04,-1.486171e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.215498e-02,-3.812091e+00,230369
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.123856e-02,1.183934e+00,247345
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.748311e+00,1.335634e+00,479440
y_mm_flyany_frameany,-3.802491e+00,-1.683606e+00,479440
yaw_flyany_framemove,8.005004e-03,1.403927e+00,230147
yaw_flyfemale_framemove,2.624127e-02,2.020091e+00,109793
yaw_flymale_framemove,-1.059043e-02,-1.687512e-01,120160
