field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.110457e+00,-1.312062e+00,28884
velmag_ctr_flyany_framewalk,1.448162e+01,-2.182866e+00,200806
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.424932e-01,2.851342e+00,18718
velmag_ctr_flyfemale_frameany,7.834078e+00,9.344512e-01,237951
velmag_ctr_flymale_frameany,9.129141e+00,1.432346e+00,241172
velmag_ctr_flymale_framechase,1.253781e+01,-1.780510e+00,445
velmag_flyany_frameany,7.324566e+00,1.249277e+00,479360
velmag_flyfemale_frameany,6.646821e+00,8.881646e-01,237951
velmag_flymale_frameany,7.992754e+00,1.397821e+00,241172
velmag_nose_flyany_frameany,8.885930e+00,1.264404e+00,479360
velmag_nose_flyfemale_frameany,8.271471e+00,9.055642e-01,237951
velmag_nose_flymale_frameany,9.490987e+00,1.421104e+00,241172
velmag_tail_flyany_frameany,8.886040e+00,1.263298e+00,479360
velmag_tail_flyfemale_frameany,8.283472e+00,9.215911e-01,237951
velmag_tail_flymale_frameany,9.478892e+00,1.402786e+00,241172
veltoward_nose2ell_flyany_framebackup_nearfly,-1.747517e+00,-1.464112e+00,2097
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.346948e+00,3.501090e+00,29192
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.816702e-01,1.077913e+00,1779
veltoward_nose2ell_flyany_framenearfly,7.926635e-01,5.332380e+00,239425
veltoward_nose2ell_flyany_frametouch,7.860114e-01,-2.377032e-01,28884
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.731923e-01,2.061844e+00,114477
veltoward_nose2ell_flyfemale_frametouch,6.263868e-01,2.022578e+00,13844
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.056150e+01,-9.925964e-01,445
veltoward_nose2ell_flymale_framenearfly,1.003016e+00,1.311632e+00,124948
veltoward_nose2ell_flymale_frametouch,9.318903e-01,-9.256071e-01,15040
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.369151e-02,-2.417633e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.799198e-03,-1.120199e+00,637
wing_angle_diff_flyany_framenearfly,2.289240e-02,-1.908507e+00,239439
wing_angle_diff_flyany_frametouch,2.477401e-02,-1.109494e+00,28884
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.359885e-01,-4.575374e+00,18718
wing_angle_diff_flyfemale_frameany,4.421417e-02,-1.366325e+00,237961
wing_angle_diff_flyfemale_framenearfly,2.687839e-02,-1.659883e+00,114485
wing_angle_diff_flyfemale_frametouch,2.436379e-02,-9.992892e-01,13844
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.330399e-02,-2.500862e+00,241182
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.660710e-03,-1.375891e+00,445
wing_angle_diff_flymale_framenearfly,1.892996e-02,-1.652791e+00,124954
wing_angle_diff_flymale_frametouch,2.461706e-02,-1.032541e+00,15040
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.214952e-01,-9.468234e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.322049e-01,1.562609e-01,237961
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.109744e-01,-1.549486e+00,241182
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.963600e-03,2.805223e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.042832e-03,2.298012e+00,237961
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.929473e-03,2.294895e+00,241182
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.872791e-02,-1.272952e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.617133e-02,2.380319e-01,237961
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.137452e-02,-1.900772e+00,241182
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.969237e-01,4.278959e-01,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.587304e-01,-2.070529e+00,18718
wing_areal_mm_flyfemale_frameany,9.617179e-01,6.668053e-01,237961
wing_areal_mm_flymale_frameany,8.328428e-01,1.546046e-02,241182
wing_arear_mm_flyany_frameany,9.010475e-01,4.540407e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.297149e-01,-3.736743e+00,18718
wing_arear_mm_flyfemale_frameany,9.683217e-01,7.661952e-01,237961
wing_arear_mm_flymale_frameany,8.345153e-01,-4.792577e-02,241182
wing_trough_angle_flyany_frameany,1.093058e-02,1.797990e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.281715e-02,2.120166e+00,237961
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.062627e-03,5.933635e-01,241182
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.374220e+01,-5.958176e+00,479380
y_mm_flyany_frameany,-4.898675e+00,-2.292952e+00,479380
yaw_flyany_framemove,1.302720e-03,6.804835e-01,360053
yaw_flyfemale_framemove,-1.450207e-02,-8.663126e-01,170287
yaw_flymale_framemove,1.659392e-02,1.770185e+00,189648
