field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.950135e-01,-1.985221e+00,34902
velmag_ctr_flyfemale_frameany,5.356539e+00,-1.882784e+00,234444
velmag_ctr_flymale_frameany,6.021062e+00,-2.009285e+00,244259
velmag_ctr_flymale_framechase,1.763457e+01,1.697673e+00,250
velmag_flyany_frameany,4.783051e+00,-2.046651e+00,479340
velmag_flyfemale_frameany,4.471776e+00,-1.807991e+00,234444
velmag_flymale_frameany,5.093418e+00,-2.016493e+00,244259
velmag_nose_flyany_frameany,6.105391e+00,-2.046793e+00,479340
velmag_nose_flyfemale_frameany,5.758103e+00,-1.903738e+00,234444
velmag_nose_flymale_frameany,6.450808e+00,-1.935121e+00,244259
velmag_tail_flyany_frameany,6.066976e+00,-2.093435e+00,479340
velmag_tail_flyfemale_frameany,5.739679e+00,-1.923968e+00,234444
velmag_tail_flymale_frameany,6.393384e+00,-1.998090e+00,244259
veltoward_nose2ell_flyany_framebackup_nearfly,-6.153244e-02,-7.698781e-02,1010
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.351724e-02,1.130486e-01,8042
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.609335e-03,9.304516e-02,297
veltoward_nose2ell_flyany_framenearfly,1.172628e-02,-2.265910e-02,173413
veltoward_nose2ell_flyany_frametouch,1.484041e-02,-6.963284e-02,5694
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.057745e-02,5.617003e-02,87741
veltoward_nose2ell_flyfemale_frametouch,-3.972971e-03,-1.152188e-01,2709
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.328346e-01,3.674188e-02,250
veltoward_nose2ell_flymale_framenearfly,1.341715e-02,-5.943089e-02,85498
veltoward_nose2ell_flymale_frametouch,3.377151e-02,-3.523849e-02,2985
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.454647e-02,-2.521027e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.528900e-03,-1.088720e+00,281
wing_angle_diff_flyany_framenearfly,2.294505e-02,-2.231025e+00,173413
wing_angle_diff_flyany_frametouch,1.694610e-02,-1.763760e+00,5694
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.595559e-01,-3.956617e+00,34902
wing_angle_diff_flyfemale_frameany,2.932439e-02,-2.856391e+00,234454
wing_angle_diff_flyfemale_framenearfly,2.404899e-02,-2.134115e+00,87741
wing_angle_diff_flyfemale_frametouch,1.897775e-02,-1.505824e+00,2709
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.904342e-02,-1.658796e+00,244269
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.556156e-02,-9.732083e-01,250
wing_angle_diff_flymale_framenearfly,2.140470e-02,-1.835351e+00,85498
wing_angle_diff_flymale_frametouch,1.485088e-02,-1.655773e+00,2985
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.931291e-02,-4.281414e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.020556e-01,-4.077669e+00,234454
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.651212e-02,-3.291250e+00,244269
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.496841e-03,2.658143e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.809515e-04,3.698205e+00,234454
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.532285e-02,1.050167e+00,244269
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.704963e-02,-1.606178e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.020534e-02,-6.451428e-01,234454
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.372057e-02,-1.724521e+00,244269
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.374015e-01,1.771286e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.910359e-01,-3.038965e-01,34902
wing_areal_mm_flyfemale_frameany,9.887104e-01,1.466214e+00,234454
wing_areal_mm_flymale_frameany,8.889405e-01,1.893713e+00,244269
wing_arear_mm_flyany_frameany,9.396007e-01,1.737207e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.724265e-01,-1.536643e+00,34902
wing_arear_mm_flyfemale_frameany,9.888484e-01,1.405793e+00,234454
wing_arear_mm_flymale_frameany,8.929955e-01,1.901687e+00,244269
wing_trough_angle_flyany_frameany,9.271734e-03,1.456327e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.549941e-02,2.804635e+00,234454
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.271319e-03,-4.134569e-01,244269
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.418808e+01,-3.552273e+00,479360
y_mm_flyany_frameany,5.644511e-01,2.999752e-01,479360
yaw_flyany_framemove,5.469304e-03,1.098869e+00,202154
yaw_flyfemale_framemove,-1.541438e-02,-1.116096e+00,98532
yaw_flymale_framemove,2.448301e-02,2.465931e+00,103589
