field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.002677e+01,-6.923410e+00,29862
velmag_ctr_flyany_framewingextension,3.489380e+00,-9.750296e-01,249
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.585992e-01,-2.866071e+00,44121
velmag_ctr_flyfemale_frameany,1.797668e+00,-6.667125e+00,244803
velmag_ctr_flymale_frameany,2.242644e+00,-6.821426e+00,233957
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.427084e+00,-7.144954e+00,479260
velmag_flyfemale_frameany,1.270928e+00,-6.525316e+00,244803
velmag_flymale_frameany,1.588600e+00,-6.774784e+00,233957
velmag_nose_flyany_frameany,2.392586e+00,-7.218627e+00,479260
velmag_nose_flyfemale_frameany,2.139605e+00,-6.698995e+00,244803
velmag_nose_flymale_frameany,2.652809e+00,-6.762929e+00,233957
velmag_tail_flyany_frameany,2.396766e+00,-7.200209e+00,479260
velmag_tail_flyfemale_frameany,2.141286e+00,-6.686542e+00,244803
velmag_tail_flymale_frameany,2.659926e+00,-6.736813e+00,233957
veltoward_nose2ell_flyany_framebackup_nearfly,-2.378080e-02,6.041854e-02,380
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.496898e-02,8.011179e-02,4657
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.705369e-03,-1.081007e-01,309534
veltoward_nose2ell_flyany_frametouch,8.203964e-03,-1.072760e-01,19985
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.291836e-03,4.489940e-02,173545
veltoward_nose2ell_flyfemale_frametouch,5.403017e-03,-9.221325e-03,12175
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.098788e-03,-1.019418e-01,135566
veltoward_nose2ell_flymale_frametouch,1.156339e-02,-1.121846e-01,7793
veltoward_nose2ell_flymale_framewingextension,2.675646e-02,-8.182276e-02,225
wing_angle_diff_flyany_frameany,5.698624e-01,4.464879e+01,479280
wing_angle_diff_flyany_frameattemptedcopulation,7.552788e-01,2.948445e+00,254
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.540379e-01,4.881949e+01,309548
wing_angle_diff_flyany_frametouch,5.340285e-01,3.247494e+01,19985
wing_angle_diff_flyany_framewingextension,1.181339e+00,1.025497e+01,249
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.738561e-01,1.078376e+01,44121
wing_angle_diff_flyfemale_frameany,2.574184e-01,1.784302e+01,244813
wing_angle_diff_flyfemale_framenearfly,2.427825e-01,2.220963e+01,173555
wing_angle_diff_flyfemale_frametouch,2.455327e-01,2.763236e+01,12192
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.966543e-01,5.290722e+01,233967
wing_angle_diff_flymale_frameattemptedcopulation,7.005401e-01,2.314703e+00,218
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.796375e-01,5.616665e+01,135570
wing_angle_diff_flymale_frametouch,8.398306e-01,3.206700e+01,7793
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.005632e-01,1.094764e+01,479280
wing_angle_imbalance_flyany_framewingextension,6.645950e-01,1.095845e+00,249
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.566276e-01,3.859149e+00,244813
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.465020e-01,1.385342e+01,233967
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.024887e-01,-4.075893e+01,479280
wing_anglel_flyany_framewingextension,-6.319929e-01,-2.940736e+00,249
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.362338e-01,-1.535304e+01,244813
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.764252e-01,-4.861886e+01,233967
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.673737e-01,3.504228e+01,479280
wing_angler_flyany_framewingextension,5.493464e-01,3.281726e+00,249
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.211846e-01,1.203658e+01,244813
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.202291e-01,4.014418e+01,233967
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.347166e-01,1.262651e+00,479280
wing_areal_mm_flyany_framewingextension,9.899630e-01,2.296152e-01,249
wing_areal_mm_flyany_framewinggrooming,5.944723e-01,-3.202761e-01,44121
wing_areal_mm_flyfemale_frameany,1.048113e+00,2.810641e+00,244813
wing_areal_mm_flymale_frameany,8.166404e-01,-1.065850e+00,233967
wing_arear_mm_flyany_frameany,8.922800e-01,-2.209162e-01,479280
wing_arear_mm_flyany_framewingextension,8.337306e-01,-7.158110e-01,249
wing_arear_mm_flyany_framewinggrooming,5.560694e-01,-2.547663e+00,44121
wing_arear_mm_flyfemale_frameany,1.003636e+00,1.506994e+00,244813
wing_arear_mm_flymale_frameany,7.762910e-01,-2.491713e+00,233967
wing_trough_angle_flyany_frameany,-1.305029e-02,-5.651283e+00,479280
wing_trough_angle_flyany_framewingextension,-1.319077e-02,6.307893e-01,249
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.204716e-03,-2.102019e+00,244813
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.236724e-02,-5.924549e+00,233967
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.470059e+01,-8.938361e+00,479280
y_mm_flyany_frameany,-1.212926e+01,-6.068184e+00,479280
yaw_flyany_framemove,-1.014714e-02,-8.667130e-01,131309
yaw_flyfemale_framemove,-1.633242e-02,-1.121377e+00,61034
yaw_flymale_framemove,-2.124161e-03,9.916224e-02,69995
