field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,5.003566e+00,-6.691455e+00,3611
velmag_ctr_flyany_framebodyturn,8.035817e+00,-4.682023e+00,755
velmag_ctr_flyany_framecrabwalkall,6.108063e+00,-9.513107e+00,13476
velmag_ctr_flyany_framecrabwalkextreme,5.866558e+00,-5.501713e+00,1163
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.293511e+00,-8.871017e+00,190436
velmag_ctr_flyany_framenearfly,2.406332e+00,-6.911300e+00,249266
velmag_ctr_flyany_framenearwall,3.136616e+00,-7.050078e+00,284705
velmag_ctr_flyany_framenotnearfly_notnearwall,3.475187e+00,-1.351073e+00,119515
velmag_ctr_flyany_framepivotcenter,1.680018e+00,-2.557416e+00,994
velmag_ctr_flyany_framepivottail,7.813860e+00,-3.403149e+00,1490
velmag_ctr_flyany_framerighting,1.084556e+01,-7.201206e+00,261
velmag_ctr_flyany_framestop,8.323175e-01,4.269960e+00,288738
velmag_ctr_flyany_frametouch,2.135595e+00,-9.715468e+00,46006
velmag_ctr_flyany_framewalk,8.049331e+00,-9.543217e+00,68300
velmag_ctr_flyany_framewingextension,3.817709e+00,-1.256802e+00,4930
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.516302e+00,2.032462e+01,1469
velmag_ctr_flyfemale_frameany,1.206690e+00,-7.868982e+00,240429
velmag_ctr_flymale_frameany,4.601202e+00,-4.235608e+00,237751
velmag_ctr_flymale_framechase,8.272598e+00,-5.600024e+00,4902
velmag_flyany_frameany,2.290228e+00,-6.271521e+00,479174
velmag_flyfemale_frameany,8.146234e-01,-7.617005e+00,240429
velmag_flymale_frameany,3.779393e+00,-4.226016e+00,237751
velmag_nose_flyany_frameany,3.207200e+00,-6.512973e+00,479174
velmag_nose_flyfemale_frameany,1.468323e+00,-7.995395e+00,240429
velmag_nose_flymale_frameany,4.958220e+00,-4.257548e+00,237751
velmag_tail_flyany_frameany,3.188282e+00,-6.522780e+00,479174
velmag_tail_flyfemale_frameany,1.447301e+00,-8.008477e+00,240429
velmag_tail_flymale_frameany,4.941610e+00,-4.261557e+00,237751
veltoward_nose2ell_flyany_framebackup_nearfly,-1.376956e+00,5.940545e-01,1743
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.893014e-01,-3.945537e+00,7530
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.053925e+00,4.462427e-01,949
veltoward_nose2ell_flyany_framenearfly,4.713389e-02,-5.083682e+00,249266
veltoward_nose2ell_flyany_frametouch,1.668567e-01,-4.219343e+00,46006
veltoward_nose2ell_flyfemale_framechase,5.967251e+00,-2.016890e-01,237
veltoward_nose2ell_flyfemale_framenearfly,-1.893111e-01,-7.974441e-01,126050
veltoward_nose2ell_flyfemale_frametouch,-8.762519e-02,-3.718928e+00,8713
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.727266e+00,-3.333443e+00,4902
veltoward_nose2ell_flymale_framenearfly,2.747849e-01,-2.263069e+00,122273
veltoward_nose2ell_flymale_frametouch,3.503050e-01,-3.574085e+00,36712
veltoward_nose2ell_flymale_framewingextension,1.379725e+00,-2.680308e+00,4796
wing_angle_diff_flyany_frameany,3.504997e-02,-3.090925e+00,479200
wing_angle_diff_flyany_frameattemptedcopulation,6.042877e-01,1.449626e+00,668
wing_angle_diff_flyany_framechase,7.357492e-02,2.624498e+00,5292
wing_angle_diff_flyany_framenearfly,4.403781e-02,-6.941524e-01,249283
wing_angle_diff_flyany_frametouch,6.198827e-02,7.874448e-01,46006
wing_angle_diff_flyany_framewingextension,7.121722e-01,-1.956485e+00,4931
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.702870e-01,1.302673e+00,1469
wing_angle_diff_flyfemale_frameany,2.662493e-02,-3.581451e+00,240445
wing_angle_diff_flyfemale_framenearfly,3.699581e-02,-1.227791e+00,126061
wing_angle_diff_flyfemale_frametouch,4.254941e-02,1.001791e+00,9055
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.299567e-02,-1.954746e+00,237761
wing_angle_diff_flymale_frameattemptedcopulation,6.087813e-01,1.403741e+00,632
wing_angle_diff_flymale_framechase,5.135293e-02,2.522269e-01,4902
wing_angle_diff_flymale_framenearfly,5.054848e-02,-2.313538e-01,122279
wing_angle_diff_flymale_frametouch,8.264950e-02,7.519447e-01,36712
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.703661e-02,-8.130069e+00,479200
wing_angle_imbalance_flyany_framewingextension,4.872627e-01,-3.112322e+00,4931
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,4.758035e-02,-1.249671e+01,240445
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.065526e-01,-2.500026e+00,237761
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.462330e-02,2.021541e+00,479200
wing_anglel_flyany_framewingextension,-3.399691e-01,1.733206e+00,4931
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.319935e-02,2.010569e+00,240445
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.574628e-02,1.398421e+00,237761
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.042667e-02,-3.261157e+00,479200
wing_angler_flyany_framewingextension,3.722031e-01,5.320072e-01,4931
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.342558e-02,-3.522741e+00,240445
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.724939e-02,-1.874120e+00,237761
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.147521e-01,-8.817321e+00,479200
wing_areal_mm_flyany_framewingextension,8.961112e-01,-1.628233e+00,4931
wing_areal_mm_flyany_framewinggrooming,4.203512e-01,-8.557900e+00,1469
wing_areal_mm_flyfemale_frameany,5.087563e-01,-1.140346e+01,240445
wing_areal_mm_flymale_frameany,7.226135e-01,-3.979827e+00,237761
wing_arear_mm_flyany_frameany,6.128230e-01,-8.925900e+00,479200
wing_arear_mm_flyany_framewingextension,8.802253e-01,-2.539870e-01,4931
wing_arear_mm_flyany_framewinggrooming,6.345227e-01,1.148654e+00,1469
wing_arear_mm_flyfemale_frameany,5.089972e-01,-1.143603e+01,240445
wing_arear_mm_flymale_frameany,7.186326e-01,-4.218084e+00,237761
wing_trough_angle_flyany_frameany,2.333084e-03,-7.947985e-01,479200
wing_trough_angle_flyany_framewingextension,2.140360e-02,1.384834e+00,4931
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.510087e-04,-1.129518e+00,240445
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.398270e-03,-8.174583e-02,237761
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.461962e+01,-3.322270e+00,479200
y_mm_flyany_frameany,3.722461e+00,1.703489e+00,479200
yaw_flyany_framemove,6.336603e-02,7.246221e+00,190462
yaw_flyfemale_framemove,8.463709e-02,6.689180e+00,35114
yaw_flymale_framemove,4.234950e-02,3.161900e+00,154768
