field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,7.674591e+00,-3.095237e+00,3656
velmag_ctr_flyany_framerighting,1.289452e+01,-4.086842e+00,2328
velmag_ctr_flyany_framestop,8.885757e-01,5.322477e+00,176137
velmag_ctr_flyany_frametouch,3.064751e+00,-6.445974e+00,6877
velmag_ctr_flyany_framewalk,1.023870e+01,-7.246895e+00,56153
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,6.231192e+00,-5.274186e+00,802
velmag_ctr_flyany_framewinggrooming,2.577502e+00,5.467499e+01,3317
velmag_ctr_flyfemale_frameany,3.672403e+00,-6.269650e+00,241901
velmag_ctr_flymale_frameany,4.544167e+00,-5.571009e+00,237206
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.178791e+00,-6.602625e+00,479380
velmag_flyfemale_frameany,2.706372e+00,-6.612216e+00,241901
velmag_flymale_frameany,3.660722e+00,-5.709642e+00,237206
velmag_nose_flyany_frameany,4.570469e+00,-6.172903e+00,479380
velmag_nose_flyfemale_frameany,4.205278e+00,-6.020101e+00,241901
velmag_nose_flymale_frameany,4.942324e+00,-5.493787e+00,237206
velmag_tail_flyany_frameany,4.560787e+00,-6.183839e+00,479380
velmag_tail_flyfemale_frameany,4.188341e+00,-6.043967e+00,241901
velmag_tail_flymale_frameany,4.939790e+00,-5.487828e+00,237206
veltoward_nose2ell_flyany_framebackup_nearfly,-3.414598e-01,4.964360e+00,421
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.148823e-01,-1.936859e+00,7070
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.425766e+00,-4.103074e+00,296
veltoward_nose2ell_flyany_framenearfly,1.205537e-01,-4.724251e+00,162391
veltoward_nose2ell_flyany_frametouch,1.256171e-01,-3.908835e+00,6877
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.477844e-03,3.122208e-01,79183
veltoward_nose2ell_flyfemale_frametouch,1.370550e-01,-2.522091e+00,3082
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.412615e-01,-2.981833e+00,82938
veltoward_nose2ell_flymale_frametouch,4.916325e-02,-3.625878e+00,3661
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.526916e-01,1.799274e+01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.588155e-01,2.149901e+01,162396
wing_angle_diff_flyany_frametouch,2.644348e-01,1.480141e+01,6877
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.448778e-01,-1.184199e+00,802
wing_angle_diff_flyany_framewinggrooming,3.414839e-01,-3.500253e+00,3317
wing_angle_diff_flyfemale_frameany,2.390752e-01,1.726693e+01,241912
wing_angle_diff_flyfemale_framenearfly,2.476692e-01,2.395668e+01,79185
wing_angle_diff_flyfemale_frametouch,2.569408e-01,3.007186e+01,3082
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.665686e-01,1.393266e+01,237215
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.702865e-01,1.576242e+01,82941
wing_angle_diff_flymale_frametouch,2.761801e-01,8.994840e+00,3661
wing_angle_diff_flymale_framewingflick,7.048270e-01,-9.579001e-01,773
wing_angle_imbalance_flyany_frameany,1.734424e-01,5.750863e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.575813e-01,-1.418628e+00,802
wing_angle_imbalance_flyfemale_frameany,1.722002e-01,4.425298e+00,241912
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.748023e-01,5.256240e+00,237215
wing_angle_imbalance_flymale_framewingflick,1.812681e-01,-2.580217e-01,773
wing_anglel_flyany_frameany,-1.293659e-01,-1.645074e+01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.364300e-01,1.135860e+00,802
wing_anglel_flyfemale_frameany,-1.133425e-01,-1.291582e+01,241912
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.456879e-01,-1.407565e+01,237215
wing_anglel_flymale_framewingflick,-3.729662e-01,7.488880e-01,773
wing_angler_flyany_frameany,1.233257e-01,1.409481e+01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.084477e-01,-1.192755e+00,802
wing_angler_flyfemale_frameany,1.257328e-01,1.365413e+01,241912
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.208807e-01,9.321583e+00,237215
wing_angler_flymale_framewingflick,3.318607e-01,-1.124748e+00,773
wing_areal_mm_flyany_frameany,9.439291e-01,6.805702e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.873300e-01,-2.508020e+00,3317
wing_areal_mm_flyfemale_frameany,1.011162e+00,1.023167e+00,241912
wing_areal_mm_flymale_frameany,8.750919e-01,3.482510e-02,237215
wing_arear_mm_flyany_frameany,8.994969e-01,-8.392848e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.981642e-01,-2.426934e+00,3317
wing_arear_mm_flyfemale_frameany,9.523650e-01,-6.076106e-01,241912
wing_arear_mm_flymale_frameany,8.453172e-01,-1.063353e+00,237215
wing_trough_angle_flyany_frameany,8.744115e-04,-1.456891e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.206148e-03,9.325284e-01,802
wing_trough_angle_flyfemale_frameany,1.179669e-02,1.818268e+00,241912
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.025508e-02,-3.599450e+00,237215
wing_trough_angle_flymale_framewingflick,-1.738253e-02,-2.444735e-01,773
x_mm_flyany_frameany,4.504828e+00,1.364736e+00,479400
y_mm_flyany_frameany,5.134312e+00,3.104045e+00,479400
yaw_flyany_framemove,-6.686843e-02,-7.360022e+00,303263
yaw_flyfemale_framemove,-1.116946e-01,-8.499741e+00,153979
yaw_flymale_framemove,-2.119251e-02,-1.378689e+00,149072
