field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.048652e+01,9.772612e-01,9809
velmag_ctr_flyany_framerighting,1.312828e+01,-3.692668e+00,735
velmag_ctr_flyany_framestop,5.112077e-01,-4.184874e+00,224817
velmag_ctr_flyany_frametouch,4.985909e+00,-1.597162e+00,7143
velmag_ctr_flyany_framewalk,1.637556e+01,-1.431267e-01,155358
velmag_ctr_flyany_framewingextension,7.267773e+00,2.405429e+00,207
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.251105e-01,-3.850313e+00,19407
velmag_ctr_flyfemale_frameany,7.530176e+00,9.710446e-01,215748
velmag_ctr_flymale_frameany,6.594636e+00,-1.163748e+00,239720
velmag_ctr_flymale_framechase,1.499843e+01,-5.606669e-02,904
velmag_flyany_frameany,6.116766e+00,-4.552035e-02,455468
velmag_flyfemale_frameany,6.488646e+00,1.067834e+00,215748
velmag_flymale_frameany,5.782073e+00,-1.002471e+00,239720
velmag_nose_flyany_frameany,7.434603e+00,-1.808922e-01,455468
velmag_nose_flyfemale_frameany,8.026430e+00,1.035820e+00,215748
velmag_nose_flymale_frameany,6.901958e+00,-1.236043e+00,239720
velmag_tail_flyany_frameany,7.428705e+00,-1.853429e-01,455468
velmag_tail_flyfemale_frameany,7.992939e+00,9.932471e-01,215748
velmag_tail_flymale_frameany,6.920894e+00,-1.206108e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.251676e-02,1.227340e+00,605
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.808458e-03,-3.822133e-01,9699
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.494874e-02,1.006286e+00,380
veltoward_nose2ell_flyany_framenearfly,8.917371e-03,-1.457394e+00,150391
veltoward_nose2ell_flyany_frametouch,2.760414e-02,-1.382859e+00,7143
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.267176e-03,5.932557e-02,69866
veltoward_nose2ell_flyfemale_frametouch,2.131177e-02,-8.221892e-01,3543
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.767721e-01,-1.733378e+00,904
veltoward_nose2ell_flymale_framenearfly,1.220255e-02,-8.938413e-01,80525
veltoward_nose2ell_flymale_frametouch,3.326728e-02,-1.251550e+00,3600
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.055617e-02,2.380069e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.303330e-02,2.996406e+00,955
wing_angle_diff_flyany_framenearfly,9.168223e-02,4.423693e+00,150397
wing_angle_diff_flyany_frametouch,7.940962e-02,2.395639e+00,7143
wing_angle_diff_flyany_framewingextension,6.520628e-01,-3.453946e+00,207
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.242033e-01,-5.435357e-01,19407
wing_angle_diff_flyfemale_frameany,3.341630e-02,-2.316183e+00,215757
wing_angle_diff_flyfemale_framenearfly,3.911558e-02,-3.370141e-01,69869
wing_angle_diff_flyfemale_frametouch,2.085108e-02,-1.152199e+00,3543
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.419821e-01,4.718073e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.600638e-02,2.630156e+00,904
wing_angle_diff_flymale_framenearfly,1.389922e-01,6.088784e+00,80528
wing_angle_diff_flymale_frametouch,1.321123e-01,3.111646e+00,3600
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259731e-01,-3.727097e-01,455487
wing_angle_imbalance_flyany_framewingextension,4.927028e-01,-3.346422e+00,207
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.338498e-01,5.078587e-01,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.188841e-01,-8.759908e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.034286e-02,-2.156374e+00,455487
wing_anglel_flyany_framewingextension,-3.952313e-01,8.984705e-01,207
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.307311e-02,2.544451e-01,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.588564e-02,-3.198470e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.021331e-02,1.885040e+00,455487
wing_angler_flyany_framewingextension,2.568316e-01,-1.196194e+00,207
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.034319e-02,-3.358863e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.609642e-02,4.697208e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.364718e-01,1.612620e+00,455487
wing_areal_mm_flyany_framewingextension,1.079898e+00,1.505992e+00,207
wing_areal_mm_flyany_framewinggrooming,6.590726e-01,2.773377e+00,19407
wing_areal_mm_flyfemale_frameany,9.877904e-01,1.220315e+00,215757
wing_areal_mm_flymale_frameany,8.902850e-01,1.903650e+00,239730
wing_arear_mm_flyany_frameany,9.304864e-01,1.301082e+00,455487
wing_arear_mm_flyany_framewingextension,7.630253e-01,-1.707299e+00,207
wing_arear_mm_flyany_framewinggrooming,6.433813e-01,1.626483e+00,19407
wing_arear_mm_flyfemale_frameany,9.780693e-01,8.793772e-01,215757
wing_arear_mm_flymale_frameany,8.876618e-01,1.680211e+00,239730
wing_trough_angle_flyany_frameany,3.634466e-03,-3.521373e-01,455487
wing_trough_angle_flyany_framewingextension,-4.678430e-02,4.292020e-02,207
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.460783e-03,-2.115671e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.182019e-02,1.175824e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.775765e-01,3.762749e-01,455487
y_mm_flyany_frameany,-1.571966e+00,-8.298696e-01,455487
yaw_flyany_framemove,2.369541e-02,3.052036e+00,230670
yaw_flyfemale_framemove,2.293277e-02,1.979854e+00,125506
yaw_flymale_framemove,2.438179e-02,2.150761e+00,105164
