field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.448592e+01,6.159364e+00,243978
velmag_ctr_flymale_framechase,2.479551e+01,6.749837e+00,1036
velmag_flyany_frameany,1.108791e+01,4.601502e+00,479440
velmag_flyfemale_frameany,8.686927e+00,1.692743e+00,235462
velmag_flymale_frameany,1.340508e+01,6.543844e+00,243978
velmag_nose_flyany_frameany,1.232447e+01,3.891037e+00,479440
velmag_nose_flyfemale_frameany,9.861333e+00,1.004177e+00,235462
velmag_nose_flymale_frameany,1.470162e+01,6.008115e+00,243978
velmag_tail_flyany_frameany,1.235340e+01,3.908508e+00,479440
velmag_tail_flyfemale_frameany,9.854809e+00,9.781673e-01,235462
velmag_tail_flymale_frameany,1.476478e+01,6.057422e+00,243978
veltoward_nose2ell_flyany_framebackup_nearfly,-2.423135e-02,2.413575e-01,692
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.612175e-02,-1.531961e-01,13271
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.996611e-02,-7.871568e-02,656
veltoward_nose2ell_flyany_framenearfly,1.318205e-02,-1.542405e-01,173281
veltoward_nose2ell_flyany_frametouch,9.850782e-03,-1.751472e-01,8611
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.520803e-03,4.056947e-02,90877
veltoward_nose2ell_flyfemale_frametouch,1.051877e-02,-1.015996e-01,4512
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.734455e-01,5.094430e-02,1036
veltoward_nose2ell_flymale_framenearfly,1.676350e-02,-1.180136e-01,82404
veltoward_nose2ell_flymale_frametouch,9.017916e-03,-1.543987e-01,4099
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.309079e-02,-9.677691e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.202132e-02,1.501210e+00,1177
wing_angle_diff_flyany_framenearfly,4.259995e-02,5.062432e-01,173283
wing_angle_diff_flyany_frametouch,3.467792e-02,-3.867228e-01,8611
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.169461e-01,-5.489433e-01,11832
wing_angle_diff_flyfemale_frameany,6.006032e-02,5.041553e-01,235471
wing_angle_diff_flyfemale_framenearfly,5.961745e-02,2.740882e+00,90877
wing_angle_diff_flyfemale_frametouch,5.498439e-02,3.661663e+00,4512
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.671369e-02,-1.696357e+00,243989
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.970278e-03,-1.045428e+00,1036
wing_angle_diff_flymale_framenearfly,2.629299e-02,-8.747695e-01,82406
wing_angle_diff_flymale_frametouch,1.502823e-02,-1.544651e+00,4099
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.034742e-01,-5.241249e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.020874e-01,-6.118105e+00,235471
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.048126e-01,-3.182020e+00,243989
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.132807e-03,2.156027e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.053245e-03,1.772037e+00,235471
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.314327e-03,1.757995e+00,243989
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.695798e-02,5.689587e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.100708e-02,2.619384e+00,235471
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.339936e-02,-1.091486e+00,243989
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.752163e-01,-1.455145e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.703192e-01,-2.942422e+00,11832
wing_areal_mm_flyfemale_frameany,9.858675e-01,3.615621e-01,235471
wing_areal_mm_flymale_frameany,7.684281e-01,-3.420758e+00,243989
wing_arear_mm_flyany_frameany,8.749428e-01,-1.593820e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.129934e-01,-1.295771e+00,11832
wing_arear_mm_flyfemale_frameany,9.861883e-01,2.361614e-01,235471
wing_arear_mm_flymale_frameany,7.675810e-01,-3.553630e+00,243989
wing_trough_angle_flyany_frameany,1.394046e-02,2.782065e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.910348e-02,3.479105e+00,235471
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.957690e-03,7.796112e-01,243989
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.469489e+01,4.057846e+00,479460
y_mm_flyany_frameany,8.281329e+00,4.498280e+00,479460
yaw_flyany_framemove,-1.398847e-02,-1.335477e+00,310925
yaw_flyfemale_framemove,-1.690645e-02,-1.246952e+00,133536
yaw_flymale_framemove,-1.104176e-02,-5.643593e-01,177389
