field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.421959e+00,-1.838459e+00,239720
velmag_ctr_flymale_frameany,5.595534e+00,-3.461359e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.127961e+00,-2.830529e+00,479440
velmag_flyfemale_frameany,5.477739e+00,-1.794226e+00,239720
velmag_flymale_frameany,4.778183e+00,-3.396945e+00,239720
velmag_nose_flyany_frameany,6.384461e+00,-2.877331e+00,479440
velmag_nose_flyfemale_frameany,6.816056e+00,-1.851477e+00,239720
velmag_nose_flymale_frameany,5.952865e+00,-3.467398e+00,239720
velmag_tail_flyany_frameany,6.397089e+00,-2.865512e+00,479440
velmag_tail_flyfemale_frameany,6.835695e+00,-1.834772e+00,239720
velmag_tail_flymale_frameany,5.958483e+00,-3.458963e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.280144e-02,1.503555e+00,1552
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.690649e-02,-1.506571e-01,12269
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.306985e-03,1.609165e+00,461
veltoward_nose2ell_flyany_framenearfly,1.264515e-02,-1.325027e+00,186865
veltoward_nose2ell_flyany_frametouch,2.452537e-02,-1.218564e+00,6994
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.366380e-02,-1.215107e-01,102908
veltoward_nose2ell_flyfemale_frametouch,1.820706e-02,-1.264228e+00,4442
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.162651e-02,-6.632627e-01,83957
veltoward_nose2ell_flymale_frametouch,3.084368e-02,-9.117136e-01,2552
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.487440e-02,-2.348971e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.854371e-02,-2.548888e+00,186872
wing_angle_diff_flyany_frametouch,2.125176e-02,-2.509035e+00,6994
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.139579e-01,-1.909344e+00,34020
wing_angle_diff_flyfemale_frameany,3.833325e-02,-2.433912e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.854844e-02,-2.141368e+00,102914
wing_angle_diff_flyfemale_frametouch,2.006812e-02,-1.861395e+00,4442
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.141555e-02,-1.671911e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.853898e-02,-2.261023e+00,83958
wing_angle_diff_flymale_frametouch,2.243540e-02,-2.405419e+00,2552
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148955e-01,-3.738584e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.241640e-01,-2.707656e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.056271e-01,-3.561920e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.506036e-02,2.208893e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.895536e-03,3.143122e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.422518e-02,7.668940e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.981404e-02,-1.776169e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.243771e-02,-5.580854e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.719037e-02,-2.024632e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.554468e-01,9.728343e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.418500e-01,-1.431040e-03,34020
wing_areal_mm_flyfemale_frameany,1.007541e+00,8.396403e-01,239730
wing_areal_mm_flymale_frameany,9.033529e-01,8.993927e-01,239730
wing_arear_mm_flyany_frameany,9.568569e-01,8.541530e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.525212e-01,1.959404e-01,34020
wing_arear_mm_flyfemale_frameany,1.013020e+00,8.622899e-01,239730
wing_arear_mm_flymale_frameany,9.006938e-01,6.279178e-01,239730
wing_trough_angle_flyany_frameany,6.210604e-03,6.613778e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.239739e-02,2.317429e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.381838e-05,-1.129240e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.896566e+00,1.290201e+00,479460
y_mm_flyany_frameany,1.058022e-01,1.404068e-01,479460
yaw_flyany_framemove,3.548970e-02,4.076263e+00,211443
yaw_flyfemale_framemove,4.770264e-02,3.547589e+00,115302
yaw_flymale_framemove,2.327676e-02,1.971155e+00,96141
