field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.730398e-01,-3.372186e-01,30360
velmag_ctr_flyfemale_frameany,6.725986e+00,-1.749331e+00,233559
velmag_ctr_flymale_frameany,7.304224e+00,-1.719098e+00,244503
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.969889e+00,-1.928329e+00,479340
velmag_flyfemale_frameany,5.711221e+00,-1.747703e+00,233559
velmag_flymale_frameany,6.239650e+00,-1.831688e+00,244503
velmag_nose_flyany_frameany,7.448755e+00,-1.794009e+00,479340
velmag_nose_flyfemale_frameany,7.188994e+00,-1.684615e+00,233559
velmag_nose_flymale_frameany,7.719824e+00,-1.655716e+00,244503
velmag_tail_flyany_frameany,7.414858e+00,-1.841405e+00,479340
velmag_tail_flyfemale_frameany,7.150688e+00,-1.740391e+00,233559
velmag_tail_flymale_frameany,7.689836e+00,-1.688638e+00,244503
veltoward_nose2ell_flyany_framebackup_nearfly,-2.026745e+00,-2.266139e+00,1762
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.322707e+00,3.977262e+00,14142
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.277400e-01,2.221624e+00,569
veltoward_nose2ell_flyany_framenearfly,5.136004e-01,1.834985e+00,195068
veltoward_nose2ell_flyany_frametouch,6.301206e-01,-9.936465e-01,10082
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.600695e-01,1.995681e+00,95932
veltoward_nose2ell_flyfemale_frametouch,5.615509e-01,6.294306e-01,4539
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.675274e-01,-6.581901e-01,98578
veltoward_nose2ell_flymale_frametouch,7.049116e-01,-1.253859e+00,5526
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.222102e-02,-2.272871e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.856212e-03,-1.291343e+00,284
wing_angle_diff_flyany_framenearfly,2.856857e-02,-1.712303e+00,195076
wing_angle_diff_flyany_frametouch,2.974247e-02,-8.919919e-01,10082
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.190652e-01,-1.532855e+00,30361
wing_angle_diff_flyfemale_frameany,3.545309e-02,-2.625180e+00,233569
wing_angle_diff_flyfemale_framenearfly,2.210563e-02,-2.249397e+00,95935
wing_angle_diff_flyfemale_frametouch,1.542729e-02,-1.928170e+00,4554
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.772252e-02,-1.509633e+00,244513
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.429158e-02,-1.072969e+00,98583
wing_angle_diff_flymale_frametouch,4.347375e-02,-4.708139e-01,5526
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.170909e-01,-2.636170e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.172206e-01,-3.050770e+00,233569
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.166960e-01,-1.649768e+00,244513
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.981658e-02,1.076965e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.253287e-02,1.969829e+00,233569
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.646845e-02,9.200707e-02,244513
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.240444e-02,-2.825598e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.292022e-02,-2.069531e+00,233569
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.125407e-02,-2.418069e+00,244513
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.317780e-01,1.992944e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.172918e-01,7.435758e-01,30361
wing_areal_mm_flyfemale_frameany,1.008989e+00,2.595441e+00,233569
wing_areal_mm_flymale_frameany,8.587044e-01,9.811450e-01,244513
wing_arear_mm_flyany_frameany,9.325237e-01,1.885044e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.321232e-01,1.021440e+00,30361
wing_arear_mm_flyfemale_frameany,1.012576e+00,2.585597e+00,233569
wing_arear_mm_flymale_frameany,8.565274e-01,7.808221e-01,244513
wing_trough_angle_flyany_frameany,3.040641e-04,-1.586386e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.004848e-03,-7.163877e-02,233569
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.364516e-03,-2.087122e+00,244513
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.340341e+01,-5.647029e+00,479360
y_mm_flyany_frameany,-2.824140e+00,-1.244579e+00,479360
yaw_flyany_framemove,7.104541e-04,2.044682e-01,256270
yaw_flyfemale_framemove,-1.908378e-02,-1.492426e+00,121561
yaw_flymale_framemove,1.895383e-02,1.660233e+00,134324
