field,value,zscore,nflyframes
velmag_nose_flyany_frameany,2.256832e+00,-1.016271e+01,479420
velmag_nose_flyfemale_frameany,2.151864e+00,-9.308087e+00,239710
velmag_nose_flymale_frameany,2.361799e+00,-9.611040e+00,239710
velmag_tail_flyany_frameany,2.254435e+00,-1.016326e+01,479420
velmag_tail_flyfemale_frameany,2.157582e+00,-9.307465e+00,239710
velmag_tail_flymale_frameany,2.351289e+00,-9.606775e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-4.848080e-02,5.041897e-02,293
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.768982e-03,3.804203e-02,3972
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.657010e-02,7.597555e-02,247
veltoward_nose2ell_flyany_framenearfly,4.182982e-03,-1.649360e-01,295070
veltoward_nose2ell_flyany_frametouch,4.893160e-03,-1.384219e-01,17080
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.332056e-04,2.971579e-02,165136
veltoward_nose2ell_flyfemale_frametouch,-8.583898e-03,-1.764231e-01,5564
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.521516e-01,-5.795120e-02,2159
veltoward_nose2ell_flymale_framenearfly,9.299169e-03,-1.184264e-01,129934
veltoward_nose2ell_flymale_frametouch,1.837022e-02,-8.988879e-02,11516
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.813741e-02,-1.070835e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.033076e-02,-1.487015e-01,2159
wing_angle_diff_flyany_framenearfly,3.867463e-02,2.857652e-01,295084
wing_angle_diff_flyany_frametouch,3.170530e-02,-7.482985e-01,17080
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,7.237934e-02,2.131759e+00,239720
wing_angle_diff_flyfemale_framenearfly,7.172322e-02,4.437813e+00,165144
wing_angle_diff_flyfemale_frametouch,5.176131e-02,3.295007e+00,5564
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.895493e-03,-3.028504e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.033076e-02,-6.559358e-01,2159
wing_angle_diff_flymale_framenearfly,5.626041e-03,-2.268342e+00,129940
wing_angle_diff_flymale_frametouch,1.164928e-02,-1.904874e+00,11516
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.266720e-02,-6.564424e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.067663e-01,-4.986278e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.856807e-02,-6.078867e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.039025e-02,1.098977e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.474558e-02,-2.268119e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.396508e-02,3.387041e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.774716e-02,-7.136652e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.763375e-02,9.897538e-01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.786057e-02,-1.704477e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.108503e+00,5.429892e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.164567e+00,4.719093e+00,239720
wing_areal_mm_flymale_frameany,1.052438e+00,5.238562e+00,239720
wing_arear_mm_flyany_frameany,1.097279e+00,4.884310e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.142137e+00,3.962713e+00,239720
wing_arear_mm_flymale_frameany,1.052421e+00,5.080620e+00,239720
wing_trough_angle_flyany_frameany,9.343972e-03,1.141724e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.002128e-03,-4.313334e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.568582e-02,1.939735e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.006464e+01,2.784338e+00,479440
y_mm_flyany_frameany,1.563691e+01,7.677015e+00,479440
yaw_flyany_framemove,8.229525e-03,1.292656e+00,114395
yaw_flyfemale_framemove,1.654323e-02,1.369863e+00,51692
yaw_flymale_framemove,-8.418320e-05,3.525085e-01,62703
