field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.296220e+00,1.982063e+01,238998
nwingsdetected_flymale_frameany,1.220017e+00,7.312402e+00,239813
phi_flyany_frameany,3.337272e-03,4.535847e-02,479648
phisideways_flyany_framemove,3.932080e-01,-1.696822e+00,311166
phisideways_flyfemale_framemove,3.832749e-01,-2.616676e+00,177403
phisideways_flymale_framemove,4.035029e-01,-7.831961e-01,133220
theta_mm_flyany_frameany,5.722248e-03,1.517937e-01,479648
velmag_ctr_flyany_frameany,5.926175e+00,-3.306196e+00,479622
velmag_ctr_flyany_frameattemptedcopulation,8.817562e+00,5.804845e+00,442
velmag_ctr_flyany_framebackup,7.696580e+00,-7.462131e-01,951
velmag_ctr_flyany_framebodyturn,1.440857e+01,6.025335e+00,1428
velmag_ctr_flyany_framecrabwalkall,1.015744e+01,-4.799035e+00,18780
velmag_ctr_flyany_framecrabwalkextreme,6.627599e+00,-3.434440e+00,396
velmag_ctr_flyany_framejump,6.087237e+01,4.502241e+00,10038
velmag_ctr_flyany_framemove,8.915255e+00,-5.058363e+00,311140
velmag_ctr_flyany_framenearfly,5.539424e+00,-3.167564e+00,146827
velmag_ctr_flyany_framenearwall,6.245341e+00,-4.054220e+00,311238
velmag_ctr_flyany_framenotnearfly_notnearwall,5.305306e+00,-1.449994e-01,143692
velmag_ctr_flyany_framepivotcenter,2.908899e+00,2.993307e-01,581
velmag_ctr_flyany_framepivottail,9.182821e+00,-6.858914e-01,2916
velmag_ctr_flyany_framerighting,1.762287e+01,1.787127e+00,4082
velmag_ctr_flyany_framestop,9.649380e-01,7.421491e+00,168482
velmag_ctr_flyany_frametouch,5.199841e+00,-1.411744e+00,28132
velmag_ctr_flyany_framewalk,1.175488e+01,-5.887264e+00,95232
velmag_ctr_flyany_framewingextension,4.922391e+00,6.122075e-01,5985
velmag_ctr_flyany_framewingflick,1.842664e+01,7.193498e-01,233
velmag_ctr_flyany_framewinggrooming,2.610688e+00,5.440076e+01,20442
velmag_ctr_flyfemale_frameany,5.443304e+00,-3.427298e+00,238985
velmag_ctr_flymale_frameany,6.412302e+00,-2.760951e+00,239801
velmag_ctr_flymale_framechase,8.000499e+00,-5.708698e+00,9798
velmag_flyany_frameany,4.780035e+00,-3.636175e+00,479622
velmag_flyfemale_frameany,4.350226e+00,-3.690187e+00,238985
velmag_flymale_frameany,5.213933e+00,-3.112676e+00,239801
velmag_nose_flyany_frameany,6.429380e+00,-3.140076e+00,479622
velmag_nose_flyfemale_frameany,5.911465e+00,-3.333970e+00,238985
velmag_nose_flymale_frameany,6.949542e+00,-2.550521e+00,239801
velmag_tail_flyany_frameany,6.441423e+00,-3.123534e+00,479622
velmag_tail_flyfemale_frameany,5.946156e+00,-3.293059e+00,238985
velmag_tail_flymale_frameany,6.939596e+00,-2.556961e+00,239801
veltoward_nose2ell_flyany_framebackup_nearfly,-1.363541e+00,2.856837e-01,368
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.991572e-01,-3.931511e+00,6340
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.502986e-01,2.052344e+00,243
veltoward_nose2ell_flyany_framenearfly,1.045281e-01,-3.961068e+00,146827
veltoward_nose2ell_flyany_frametouch,1.773981e+00,4.549459e+00,28132
veltoward_nose2ell_flyfemale_framechase,5.983485e+00,-1.992259e-01,1383
veltoward_nose2ell_flyfemale_framenearfly,-9.713378e-01,-4.805190e+00,73137
veltoward_nose2ell_flyfemale_frametouch,1.017368e+00,4.133646e+00,6987
veltoward_nose2ell_flyfemale_framewingextension,2.096247e+00,8.468472e-01,1098
veltoward_nose2ell_flymale_framechase,7.673597e+00,-2.221514e+00,9798
veltoward_nose2ell_flymale_framenearfly,1.292021e+00,2.399948e+00,73266
veltoward_nose2ell_flymale_frametouch,2.256363e+00,2.971718e+00,20851
veltoward_nose2ell_flymale_framewingextension,3.724771e+00,1.119733e+00,4827
wing_angle_diff_flyany_frameany,2.069910e-01,1.224154e+01,479648
wing_angle_diff_flyany_frameattemptedcopulation,5.589435e-01,9.995147e-01,442
wing_angle_diff_flyany_framechase,1.900019e-01,1.080602e+01,11314
wing_angle_diff_flyany_framenearfly,1.968842e-01,1.448124e+01,146841
wing_angle_diff_flyany_frametouch,2.369501e-01,1.289520e+01,28132
wing_angle_diff_flyany_framewingextension,7.938913e-01,1.624255e-01,5985
wing_angle_diff_flyany_framewingflick,1.292677e+00,3.249833e+00,233
wing_angle_diff_flyany_framewinggrooming,5.942346e-01,6.761462e+00,20442
wing_angle_diff_flyfemale_frameany,2.119504e-01,1.351543e+01,238998
wing_angle_diff_flyfemale_framenearfly,2.008097e-01,1.778157e+01,73145
wing_angle_diff_flyfemale_frametouch,2.156764e-01,2.405145e+01,7277
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.020442e-01,8.249672e+00,239813
wing_angle_diff_flymale_frameattemptedcopulation,5.937843e-01,1.254854e+00,364
wing_angle_diff_flymale_framechase,1.697690e-01,6.144047e+00,9798
wing_angle_diff_flymale_framenearfly,1.927112e-01,9.603489e+00,73271
wing_angle_diff_flymale_frametouch,2.397428e-01,7.578116e+00,20851
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.469737e-01,1.699595e+00,479648
wing_angle_imbalance_flyany_framewingextension,6.366186e-01,-1.583541e-02,5985
wing_angle_imbalance_flyany_framewingflick,1.632409e-01,-1.144201e+00,233
wing_angle_imbalance_flyfemale_frameany,1.424358e-01,5.062486e-01,238998
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.513537e-01,2.155372e+00,239813
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.975590e-02,-1.065050e+01,479648
wing_anglel_flyany_framewingextension,-4.475481e-01,4.148967e-01,5985
wing_anglel_flyany_framewingflick,-6.369106e-01,-3.082218e+00,233
wing_anglel_flyfemale_frameany,-1.077814e-01,-1.121142e+01,238998
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.169800e-02,-6.883395e+00,239813
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.072351e-01,1.015528e+01,479648
wing_angler_flyany_framewingextension,3.463432e-01,5.079200e-01,5985
wing_angler_flyany_framewingflick,6.557665e-01,3.305565e+00,233
wing_angler_flyfemale_frameany,1.041690e-01,9.549127e+00,238998
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.103462e-01,6.944974e+00,239813
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.582887e-01,2.782600e+00,479648
wing_areal_mm_flyany_framewingextension,9.718143e-01,-5.504232e-01,5985
wing_areal_mm_flyany_framewinggrooming,5.266707e-01,-3.552069e+00,20442
wing_areal_mm_flyfemale_frameany,1.024698e+00,2.969136e+00,238998
wing_areal_mm_flymale_frameany,8.922087e-01,2.017845e+00,239813
wing_arear_mm_flyany_frameany,9.653914e-01,2.866240e+00,479648
wing_arear_mm_flyany_framewingextension,8.699430e-01,1.901127e-01,5985
wing_arear_mm_flyany_framewinggrooming,6.007117e-01,-4.354205e-01,20442
wing_arear_mm_flyfemale_frameany,1.011070e+00,2.510490e+00,238998
wing_arear_mm_flymale_frameany,9.202105e-01,2.777913e+00,239813
wing_trough_angle_flyany_frameany,1.452312e-03,-1.246408e+00,479648
wing_trough_angle_flyany_framewingextension,-4.365849e-02,4.891359e-01,5985
wing_trough_angle_flyany_framewingflick,-2.682910e-02,-5.018758e-01,233
wing_trough_angle_flyfemale_frameany,-9.491989e-04,-1.251583e+00,238998
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.862010e-03,-6.038529e-01,239813
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.193006e+00,-1.401492e+00,479648
y_mm_flyany_frameany,5.587491e+00,2.752997e+00,479648
yaw_flyany_framemove,9.261834e-03,1.186842e+00,311166
yaw_flyfemale_framemove,1.116750e-02,7.963148e-01,177403
yaw_flymale_framemove,4.141031e-03,5.690568e-01,133220
