field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.935403e+00,6.792048e-01,823
velmag_ctr_flyany_framejump,4.797510e+01,-6.790782e-01,1327
velmag_ctr_flyany_framemove,1.307427e+01,-1.778833e-01,236817
velmag_ctr_flyany_framenearfly,7.112861e+00,-3.667015e-01,130722
velmag_ctr_flyany_framenearwall,8.536391e+00,-2.847715e-01,349897
velmag_ctr_flyany_framenotnearfly_notnearwall,2.545982e+00,-2.229699e+00,90545
velmag_ctr_flyany_framepivotcenter,2.324620e+00,-9.090294e-01,533
velmag_ctr_flyany_framepivottail,1.071905e+01,1.367234e+00,12413
velmag_ctr_flyany_framerighting,1.635339e+01,1.026124e-01,900
velmag_ctr_flyany_framestop,6.568686e-01,-7.932461e-01,218537
velmag_ctr_flyany_frametouch,6.123073e+00,1.433770e+00,7090
velmag_ctr_flyany_framewalk,1.697343e+01,-3.513959e-01,134840
velmag_ctr_flyany_framewingextension,5.294002e+00,3.787347e-01,279
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.511352e-01,-5.796532e-01,33892
velmag_ctr_flyfemale_frameany,6.877450e+00,-8.273930e-01,209472
velmag_ctr_flymale_frameany,7.326262e+00,-9.348163e-01,245370
velmag_ctr_flymale_framechase,1.375083e+01,-1.309072e+00,1403
velmag_flyany_frameany,6.067327e+00,-9.871592e-01,455354
velmag_flyfemale_frameany,5.789024e+00,-9.115769e-01,209472
velmag_flymale_frameany,6.311001e+00,-9.775568e-01,245370
velmag_nose_flyany_frameany,7.524631e+00,-9.108378e-01,455354
velmag_nose_flyfemale_frameany,7.321807e+00,-7.993869e-01,209472
velmag_nose_flymale_frameany,7.703936e+00,-9.307355e-01,245370
velmag_tail_flyany_frameany,7.524506e+00,-9.063953e-01,455354
velmag_tail_flyfemale_frameany,7.331839e+00,-7.866152e-01,209472
velmag_tail_flymale_frameany,7.694843e+00,-9.326513e-01,245370
veltoward_nose2ell_flyany_framebackup_nearfly,-1.415635e+00,3.905876e-01,978
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.678144e-01,1.171101e+00,11458
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.528452e-01,1.763711e+00,452
veltoward_nose2ell_flyany_framenearfly,4.201254e-01,-6.563274e-02,130722
veltoward_nose2ell_flyany_frametouch,6.665130e-01,-1.626085e+00,7090
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.976522e-02,5.852305e-01,60281
veltoward_nose2ell_flyfemale_frametouch,3.435297e-01,-7.538091e-01,2376
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.222735e+01,-9.171299e-01,1403
veltoward_nose2ell_flymale_framenearfly,7.017915e-01,-6.640657e-01,70373
veltoward_nose2ell_flymale_frametouch,8.972403e-01,-1.720251e+00,4714
veltoward_nose2ell_flymale_framewingextension,5.107727e+00,1.607059e+00,274
wing_angle_diff_flyany_frameany,4.765949e-02,-2.288296e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.551997e-02,-7.779154e-01,1410
wing_angle_diff_flyany_framenearfly,3.115124e-02,-2.161102e+00,130730
wing_angle_diff_flyany_frametouch,4.230437e-02,-9.888248e-01,7090
wing_angle_diff_flyany_framewingextension,7.925800e-01,-1.875202e-01,279
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.797304e-01,-3.633833e+00,33893
wing_angle_diff_flyfemale_frameany,4.910722e-02,-1.648214e+00,209481
wing_angle_diff_flyfemale_framenearfly,3.248954e-02,-1.692630e+00,60286
wing_angle_diff_flyfemale_frametouch,2.811571e-02,-9.748793e-01,2376
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.593179e-02,-2.136146e+00,245380
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.059286e-02,-1.011180e+00,1403
wing_angle_diff_flymale_framenearfly,2.950467e-02,-1.997042e+00,70376
wing_angle_diff_flymale_frametouch,5.447653e-02,-9.092868e-01,4714
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.144802e-01,-2.971652e+00,455373
wing_angle_imbalance_flyany_framewingextension,7.144874e-01,1.833429e+00,279
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.168192e-01,-2.917361e+00,209481
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.123767e-01,-2.185261e+00,245380
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.327218e-02,2.415906e+00,455373
wing_anglel_flyany_framewingextension,-1.777240e-01,4.283297e+00,279
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.285266e-02,7.416905e-01,209481
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.807729e-03,2.816939e+00,245380
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.438731e-02,-1.454613e+00,455373
wing_angler_flyany_framewingextension,6.148559e-01,4.118809e+00,279
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.625456e-02,-1.810899e+00,209481
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.112406e-02,-7.818323e-01,245380
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.874485e-01,2.041573e-01,455373
wing_areal_mm_flyany_framewingextension,7.802932e-01,-3.318012e+00,279
wing_areal_mm_flyany_framewinggrooming,6.269657e-01,1.227357e+00,33893
wing_areal_mm_flyfemale_frameany,9.530482e-01,6.800893e-01,209481
wing_areal_mm_flymale_frameany,8.320966e-01,-1.267414e-01,245380
wing_arear_mm_flyany_frameany,8.894139e-01,1.534526e-01,455373
wing_arear_mm_flyany_framewingextension,1.144505e+00,3.787161e+00,279
wing_arear_mm_flyany_framewinggrooming,6.286901e-01,1.036952e+00,33893
wing_arear_mm_flyfemale_frameany,9.518324e-01,5.538349e-01,209481
wing_arear_mm_flymale_frameany,8.368162e-01,-8.808514e-02,245380
wing_trough_angle_flyany_frameany,9.873419e-03,1.272705e+00,455373
wing_trough_angle_flyany_framewingextension,1.807564e-01,4.409202e+00,279
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.339079e-03,-7.141269e-01,209481
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.716137e-02,2.093511e+00,245380
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.294177e+00,-2.098238e+00,455373
y_mm_flyany_frameany,3.373144e+00,1.723349e+00,455373
yaw_flyany_framemove,-3.311301e-02,-3.303582e+00,236836
yaw_flyfemale_framemove,-1.820221e-02,-1.157285e+00,110661
yaw_flymale_framemove,-4.714941e-02,-3.272572e+00,126042
