field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.289071e-01,-6.978380e+00,3089
velmag_ctr_flyfemale_frameany,1.505430e+00,-7.020983e+00,239710
velmag_ctr_flymale_frameany,3.884033e+00,-4.806721e+00,239699
velmag_ctr_flymale_framechase,1.550691e+01,2.392910e-01,745
velmag_flyany_frameany,2.260555e+00,-5.902953e+00,479420
velmag_flyfemale_frameany,1.199127e+00,-6.597422e+00,239710
velmag_flymale_frameany,3.322014e+00,-4.514581e+00,239699
velmag_nose_flyany_frameany,2.935027e+00,-6.464420e+00,479420
velmag_nose_flyfemale_frameany,1.731848e+00,-7.197678e+00,239710
velmag_nose_flymale_frameany,4.138148e+00,-4.937886e+00,239699
velmag_tail_flyany_frameany,2.942643e+00,-6.442843e+00,479420
velmag_tail_flyfemale_frameany,1.739912e+00,-7.176327e+00,239710
velmag_tail_flymale_frameany,4.145267e+00,-4.916886e+00,239699
veltoward_nose2ell_flyany_framebackup_nearfly,-8.996760e-03,1.103042e-01,491
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.011068e-03,-3.080706e-02,4760
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.443926e-03,-9.856025e-02,183628
veltoward_nose2ell_flyany_frametouch,2.727726e-02,-8.336701e-03,7625
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.694808e-03,1.199974e-02,95874
veltoward_nose2ell_flyfemale_frametouch,8.987942e-04,-4.769656e-02,4433
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.860545e-01,1.692266e-02,745
veltoward_nose2ell_flymale_framenearfly,1.458316e-02,-6.704991e-02,87743
veltoward_nose2ell_flymale_frametouch,4.843386e-02,-4.186285e-03,3181
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.062721e-02,-4.711727e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.710011e-02,2.526928e+00,757
wing_angle_diff_flyany_framenearfly,1.123681e-02,-3.468968e+00,183634
wing_angle_diff_flyany_frametouch,2.004059e-02,-1.700601e+00,7625
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.241099e-01,-5.931234e+00,3089
wing_angle_diff_flyfemale_frameany,9.680389e-03,-4.789623e+00,239720
wing_angle_diff_flyfemale_framenearfly,6.029826e-03,-4.332393e+00,95876
wing_angle_diff_flyfemale_frametouch,4.767949e-03,-3.595598e+00,4433
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.157272e-02,-3.423011e+00,239709
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.006502e-01,2.853216e+00,745
wing_angle_diff_flymale_framenearfly,1.644140e-02,-2.219654e+00,87747
wing_angle_diff_flymale_frametouch,3.227366e-02,-1.038808e+00,3181
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.068099e-01,-2.919087e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.180834e-01,-1.679585e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.553890e-02,-3.105402e+00,239709
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.666266e-03,2.418354e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.517641e-02,1.396448e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.154381e-03,2.430203e+00,239709
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.960943e-03,-5.663607e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-5.496025e-03,-6.046512e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.418343e-03,-3.300110e+00,239709
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.826155e-01,2.773159e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.630061e-01,-1.811922e+00,3089
wing_areal_mm_flyfemale_frameany,1.045602e+00,2.730662e+00,239720
wing_areal_mm_flymale_frameany,9.196704e-01,2.289038e+00,239709
wing_arear_mm_flyany_frameany,9.725088e-01,2.291607e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.628778e-01,-2.229211e+00,3089
wing_arear_mm_flyfemale_frameany,1.022277e+00,1.982814e+00,239720
wing_arear_mm_flymale_frameany,9.227832e-01,2.238945e+00,239709
wing_trough_angle_flyany_frameany,-3.443232e-03,-2.718577e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.607603e-03,-3.130794e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.721217e-03,-9.537413e-01,239709
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.758127e+00,2.417212e+00,479440
y_mm_flyany_frameany,-1.162033e+00,-8.879390e-01,479440
yaw_flyany_framemove,-8.466540e-02,-9.188566e+00,93911
yaw_flyfemale_framemove,-1.268404e-01,-9.501632e+00,25084
yaw_flymale_framemove,-4.657599e-02,-3.247055e+00,68816
