field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.190627e+00,-4.447065e+00,131365
velmag_ctr_flyany_framepivotcenter,2.496223e+00,-1.572049e+00,226
velmag_ctr_flyany_framepivottail,8.953903e+00,-9.271249e-01,6292
velmag_ctr_flyany_framerighting,1.397326e+01,-2.843793e+00,2358
velmag_ctr_flyany_framestop,4.891719e-01,-6.902692e+00,235540
velmag_ctr_flyany_frametouch,4.241157e+00,-3.826770e+00,14157
velmag_ctr_flyany_framewalk,1.384456e+01,-3.400551e+00,110910
velmag_ctr_flyany_framewingextension,7.389833e+00,2.648852e+00,327
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.624040e-01,-3.843536e+00,9632
velmag_ctr_flyfemale_frameany,5.092989e+00,-5.104352e+00,207607
velmag_ctr_flymale_frameany,5.360724e+00,-5.639172e+00,246540
velmag_ctr_flymale_framechase,1.052620e+01,-3.763820e+00,247
velmag_flyany_frameany,4.420234e+00,-5.743988e+00,454704
velmag_flyfemale_frameany,4.352551e+00,-4.931800e+00,207607
velmag_flymale_frameany,4.464471e+00,-5.713468e+00,246540
velmag_nose_flyany_frameany,5.573886e+00,-5.786902e+00,454704
velmag_nose_flyfemale_frameany,5.402751e+00,-5.164723e+00,207607
velmag_nose_flymale_frameany,5.703003e+00,-5.628555e+00,246540
velmag_tail_flyany_frameany,5.593452e+00,-5.767473e+00,454704
velmag_tail_flyfemale_frameany,5.420943e+00,-5.153849e+00,207607
velmag_tail_flymale_frameany,5.723383e+00,-5.600589e+00,246540
veltoward_nose2ell_flyany_framebackup_nearfly,-8.498144e-02,-7.495986e-02,406
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.911008e-02,8.852250e-02,9577
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.778463e-02,-1.212635e-01,310
veltoward_nose2ell_flyany_framenearfly,6.583155e-03,-1.421761e-01,150120
veltoward_nose2ell_flyany_frametouch,2.357321e-02,-4.787520e-02,14157
veltoward_nose2ell_flyfemale_framechase,3.965691e-01,-1.046918e+00,523
veltoward_nose2ell_flyfemale_framenearfly,1.223373e-02,9.391132e-02,76412
veltoward_nose2ell_flyfemale_frametouch,4.222420e-02,2.427891e-01,7005
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.067875e-01,-7.748532e-02,247
veltoward_nose2ell_flymale_framenearfly,1.676539e-03,-1.564171e-01,73456
veltoward_nose2ell_flymale_frametouch,7.615542e-03,-1.243550e-01,7109
veltoward_nose2ell_flymale_framewingextension,2.254431e-02,-7.884744e-02,327
wing_angle_diff_flyany_frameany,8.345139e-02,3.142982e+00,454731
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.182446e-02,2.484279e+00,770
wing_angle_diff_flyany_framenearfly,8.244267e-02,4.624829e+00,150129
wing_angle_diff_flyany_frametouch,8.441515e-02,2.787929e+00,14157
wing_angle_diff_flyany_framewingextension,8.654779e-01,2.566046e+00,327
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.693762e-01,-2.347253e+00,9632
wing_angle_diff_flyfemale_frameany,1.653041e-02,-2.727750e+00,207616
wing_angle_diff_flyfemale_framenearfly,1.490047e-02,-1.753530e+00,76414
wing_angle_diff_flyfemale_frametouch,1.718096e-02,-1.045314e+00,7005
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.399231e-01,5.780064e+00,246558
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.043688e-01,3.103253e+00,247
wing_angle_diff_flymale_framenearfly,1.393625e-01,6.858851e+00,73463
wing_angle_diff_flymale_frametouch,1.407865e-01,3.402508e+00,7109
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.726722e-01,5.422152e+00,454731
wing_angle_imbalance_flyany_framewingextension,8.197256e-01,4.781758e+00,327
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.091226e-01,-4.500572e+00,207616
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.262291e-01,1.064887e+01,246558
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.410100e-02,4.376143e-01,454731
wing_anglel_flyany_framewingextension,-4.704874e-01,-1.942631e-01,327
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.135983e-03,1.291815e+00,207616
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.917047e-02,-2.683090e-01,246558
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.935039e-02,5.918869e+00,454731
wing_angler_flyany_framewingextension,3.949904e-01,1.356256e+00,327
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.394429e-03,-2.930509e+00,207616
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.207527e-01,9.340770e+00,246558
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.592662e-01,8.631316e-01,454731
wing_areal_mm_flyany_framewingextension,9.409004e-01,-1.386147e+00,327
wing_areal_mm_flyany_framewinggrooming,6.373084e-01,6.847479e-02,9632
wing_areal_mm_flyfemale_frameany,1.045447e+00,1.709679e+00,207616
wing_areal_mm_flymale_frameany,8.865105e-01,-4.252913e-03,246558
wing_arear_mm_flyany_frameany,9.942392e-01,1.823607e+00,454731
wing_arear_mm_flyany_framewingextension,7.385412e-01,-2.118186e+00,327
wing_arear_mm_flyany_framewinggrooming,6.744223e-01,1.337314e+00,9632
wing_arear_mm_flyfemale_frameany,1.038570e+00,1.395741e+00,207616
wing_arear_mm_flymale_frameany,9.567133e-01,2.150111e+00,246558
wing_trough_angle_flyany_frameany,2.240175e-02,5.232359e+00,454731
wing_trough_angle_flyany_framewingextension,4.551148e-03,1.316344e+00,327
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.985561e-05,-1.063160e+00,207616
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.132027e-02,7.298760e+00,246558
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.608594e+00,-1.222732e+00,454731
y_mm_flyany_frameany,-2.518737e+00,-9.122573e-01,454731
yaw_flyany_framemove,2.009030e-02,2.619567e+00,219191
yaw_flyfemale_framemove,-2.323024e-02,-1.521297e+00,82497
yaw_flymale_framemove,5.636584e-02,4.535412e+00,136187
