field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.845618e-02,-1.055764e+00,1427
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.949551e-02,-5.114716e+00,195243
veltoward_nose2ell_flyany_frametouch,1.828812e-01,-4.568681e+00,6685
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.778243e-03,5.415852e-01,70005
veltoward_nose2ell_flyfemale_frametouch,1.329613e-01,-2.649486e+00,1968
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.528613e-02,-3.465417e+00,125238
veltoward_nose2ell_flymale_frametouch,2.260138e-01,-4.083989e+00,4717
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.813307e-02,-1.261332e+00,479180
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.602736e-02,-5.877021e-01,195257
wing_angle_diff_flyany_frametouch,4.758845e-02,-6.719177e-01,6685
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.690001e-01,-4.270976e+00,216
wing_angle_diff_flyfemale_frameany,4.631388e-02,-1.895906e+00,200071
wing_angle_diff_flyfemale_framenearfly,1.464937e-02,-3.574779e+00,70011
wing_angle_diff_flyfemale_frametouch,1.091428e-02,-2.966365e+00,1968
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.660531e-02,-6.808417e-01,279109
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.834420e-02,7.632211e-01,125246
wing_angle_diff_flymale_frametouch,7.332309e-02,-1.965836e-01,4717
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.153983e-01,-2.901847e+00,479180
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.400191e-02,-6.276031e+00,200071
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.307356e-01,-1.394359e-01,279109
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.540155e-02,-9.444713e-01,479180
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.994019e-02,-2.744841e-01,200071
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.931636e-02,-1.031624e+00,279109
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.273153e-02,-3.177985e+00,479180
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.637370e-02,-3.248223e+00,200071
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.728895e-02,-2.144896e+00,279109
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.114005e+00,7.689197e+00,479180
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,3.760570e-01,-1.033873e+01,216
wing_areal_mm_flyfemale_frameany,1.176030e+00,6.886158e+00,200071
wing_areal_mm_flymale_frameany,1.069545e+00,7.804956e+00,279109
wing_arear_mm_flyany_frameany,1.086459e+00,6.639678e+00,479180
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,3.717430e-01,-1.048685e+01,216
wing_arear_mm_flyfemale_frameany,1.167155e+00,6.533436e+00,200071
wing_arear_mm_flymale_frameany,1.028614e+00,6.288733e+00,279109
wing_trough_angle_flyany_frameany,-6.395493e-03,-3.722708e+00,479180
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.286514e-03,-2.815419e+00,200071
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.756791e-03,-2.652452e+00,279109
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.587760e+01,4.371139e+00,479180
y_mm_flyany_frameany,3.497265e+00,1.490957e+00,479180
yaw_flyany_framemove,2.125037e-02,2.650565e+00,114610
yaw_flyfemale_framemove,1.096177e-01,8.423777e+00,43916
yaw_flymale_framemove,-4.288679e-02,-3.016914e+00,70694
