field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.596477e-01,6.073213e-01,11569
velmag_ctr_flyfemale_frameany,9.770390e+00,1.568260e+00,226760
velmag_ctr_flymale_frameany,1.104731e+01,2.292774e+00,252422
velmag_ctr_flymale_framechase,1.460284e+01,-3.904781e-01,703
velmag_flyany_frameany,9.296860e+00,2.219192e+00,479440
velmag_flyfemale_frameany,8.617505e+00,1.698427e+00,226760
velmag_flymale_frameany,9.913209e+00,2.326216e+00,252422
velmag_nose_flyany_frameany,1.075904e+01,2.044241e+00,479440
velmag_nose_flyfemale_frameany,1.014970e+01,1.514289e+00,226760
velmag_nose_flymale_frameany,1.131183e+01,2.210850e+00,252422
velmag_tail_flyany_frameany,1.076817e+01,2.041899e+00,479440
velmag_tail_flyfemale_frameany,1.013713e+01,1.483265e+00,226760
velmag_tail_flymale_frameany,1.134045e+01,2.231749e+00,252422
veltoward_nose2ell_flyany_framebackup_nearfly,-1.900889e+00,3.789522e-01,1657
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.357645e-01,1.518149e+00,22253
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.223018e+00,9.220081e-01,1549
veltoward_nose2ell_flyany_framenearfly,6.447681e-01,2.123548e+00,177181
veltoward_nose2ell_flyany_frametouch,7.565203e-01,-7.298230e-01,9617
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.367063e-01,1.730501e+00,79450
veltoward_nose2ell_flyfemale_frametouch,5.009203e-01,4.331164e-01,4234
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.365758e+01,-2.411946e-01,703
veltoward_nose2ell_flymale_framenearfly,9.213093e-01,-3.095083e-01,97647
veltoward_nose2ell_flymale_frametouch,9.782833e-01,-9.733501e-01,5382
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.490335e-02,-3.194303e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.993726e-04,-1.379033e+00,884
wing_angle_diff_flyany_framenearfly,8.411441e-03,-2.676766e+00,177187
wing_angle_diff_flyany_frametouch,7.546193e-03,-2.337809e+00,9617
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.895372e-01,-6.212259e+00,11569
wing_angle_diff_flyfemale_frameany,2.282578e-02,-2.690685e+00,226769
wing_angle_diff_flyfemale_framenearfly,1.140768e-02,-2.535289e+00,79452
wing_angle_diff_flyfemale_frametouch,8.291813e-03,-2.158209e+00,4234
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.662116e-03,-2.685688e+00,252433
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.165961e-03,-1.497143e+00,703
wing_angle_diff_flymale_framenearfly,5.449732e-03,-2.211369e+00,97651
wing_angle_diff_flymale_frametouch,6.296092e-03,-2.153161e+00,5382
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.243280e-01,-1.763932e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.334685e-01,-1.363423e+00,226769
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160821e-01,-1.528728e+00,252433
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.808630e-02,4.628777e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.166308e-02,-8.811798e-02,226769
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.481877e-02,1.076388e-01,252433
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-3.182954e-03,-5.502885e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.162702e-03,-4.298435e+00,226769
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-7.156658e-03,-4.356892e+00,252433
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.677296e-01,1.999275e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.668680e-01,2.030148e+00,11569
wing_areal_mm_flyfemale_frameany,1.038457e+00,2.314315e+00,226769
wing_areal_mm_flymale_frameany,9.042592e-01,1.432732e+00,252433
wing_arear_mm_flyany_frameany,9.666513e-01,1.816527e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.432330e-01,4.240818e-01,11569
wing_arear_mm_flyfemale_frameany,1.036607e+00,2.155613e+00,226769
wing_arear_mm_flymale_frameany,9.038149e-01,1.260477e+00,252433
wing_trough_angle_flyany_frameany,-1.186071e-02,-5.335577e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.065664e-02,-3.483418e+00,226769
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.294324e-02,-4.164217e+00,252433
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.704450e+00,6.242995e-01,479460
y_mm_flyany_frameany,1.546618e+00,1.446051e+00,479460
yaw_flyany_framemove,2.642421e-02,3.181095e+00,365542
yaw_flyfemale_framemove,4.649150e-02,3.617874e+00,166805
yaw_flymale_framemove,8.703540e-03,8.797194e-01,198599
