field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.338708e+01,1.265852e-01,270675
velmag_ctr_flyany_framenearfly,7.877540e+00,5.480756e-01,136890
velmag_ctr_flyany_framenearwall,9.327038e+00,6.100249e-01,355279
velmag_ctr_flyany_framenotnearfly_notnearwall,6.289754e+00,1.620582e+00,68864
velmag_ctr_flyany_framepivotcenter,3.229785e+00,1.636131e+00,306
velmag_ctr_flyany_framepivottail,1.052083e+01,1.129807e+00,13103
velmag_ctr_flyany_framerighting,1.840038e+01,2.688971e+00,1166
velmag_ctr_flyany_framestop,7.658432e-01,2.134381e+00,160803
velmag_ctr_flyany_frametouch,6.089321e+00,1.265601e+00,8451
velmag_ctr_flyany_framewalk,1.709470e+01,-2.299279e-01,137339
velmag_ctr_flyany_framewingextension,9.473329e+00,3.920456e+00,384
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.032531e-01,9.150560e-01,26933
velmag_ctr_flyfemale_frameany,8.405319e+00,1.093290e+00,213588
velmag_ctr_flymale_frameany,8.967813e+00,9.838214e-01,216720
velmag_ctr_flymale_framechase,1.650622e+01,8.982388e-01,1053
velmag_flyany_frameany,7.355037e+00,7.902129e-01,431478
velmag_flyfemale_frameany,7.004765e+00,7.240819e-01,213588
velmag_flymale_frameany,7.726412e+00,7.665342e-01,216720
velmag_nose_flyany_frameany,9.201779e+00,1.270495e+00,431478
velmag_nose_flyfemale_frameany,9.016743e+00,1.323675e+00,213588
velmag_nose_flymale_frameany,9.405926e+00,1.070094e+00,216720
velmag_tail_flyany_frameany,9.154877e+00,1.205362e+00,431478
velmag_tail_flyfemale_frameany,8.957775e+00,1.242020e+00,213588
velmag_tail_flymale_frameany,9.371649e+00,1.029023e+00,216720
veltoward_nose2ell_flyany_framebackup_nearfly,-7.125657e-01,2.856804e+00,1378
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.010373e+00,3.324273e+00,12915
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.059246e+00,7.678419e-01,877
veltoward_nose2ell_flyany_framenearfly,3.594264e-01,-9.051176e-01,136890
veltoward_nose2ell_flyany_frametouch,6.671824e-01,-2.011363e+00,8451
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.016009e-01,1.029839e+00,70889
veltoward_nose2ell_flyfemale_frametouch,1.717384e-01,-2.378464e+00,3821
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.591450e+01,1.035929e+00,1053
veltoward_nose2ell_flymale_framenearfly,6.081377e-01,-1.406000e+00,65714
veltoward_nose2ell_flymale_frametouch,1.111201e+00,-1.412427e+00,4628
veltoward_nose2ell_flymale_framewingextension,6.156086e+00,2.660995e+00,270
wing_angle_diff_flyany_frameany,6.876480e-02,-5.233155e-01,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.709813e-02,3.879829e-01,1220
wing_angle_diff_flyany_framenearfly,4.530274e-02,-9.183687e-01,136897
wing_angle_diff_flyany_frametouch,8.105905e-02,1.310858e+00,8451
wing_angle_diff_flyany_framewingextension,8.230596e-01,6.907176e-01,384
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.476263e-01,-6.165740e-01,26933
wing_angle_diff_flyfemale_frameany,5.418836e-02,-1.275401e+00,213596
wing_angle_diff_flyfemale_framenearfly,4.240830e-02,-6.404335e-01,70891
wing_angle_diff_flyfemale_frametouch,6.992815e-02,4.479476e+00,3821
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.158576e-02,5.528361e-02,216730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.925661e-02,9.430486e-02,1053
wing_angle_diff_flymale_framenearfly,4.721635e-02,-9.259808e-01,65719
wing_angle_diff_flymale_frametouch,8.979035e-02,2.399935e-01,4628
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.377370e-01,3.299474e-01,431496
wing_angle_imbalance_flyany_framewingextension,6.286069e-01,6.672400e-02,384
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.390739e-01,1.740452e-01,213596
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.359338e-01,3.205593e-01,216730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.361474e-02,9.874804e-01,431496
wing_anglel_flyany_framewingextension,-3.553623e-01,1.388357e+00,384
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.941028e-02,1.303960e+00,213596
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.692198e-02,4.981210e-01,216730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.515007e-02,1.214421e-01,431496
wing_angler_flyany_framewingextension,4.676973e-01,1.788448e+00,384
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.477808e-02,-6.469447e-01,213596
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.466377e-02,5.812710e-01,216730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.325705e-01,-1.300915e+00,431496
wing_areal_mm_flyany_framewingextension,9.852097e-01,1.065265e-01,384
wing_areal_mm_flyany_framewinggrooming,5.578987e-01,-1.904865e+00,26933
wing_areal_mm_flyfemale_frameany,8.103371e-01,-2.799193e+00,213596
wing_areal_mm_flymale_frameany,8.554164e-01,7.741312e-01,216730
wing_arear_mm_flyany_frameany,8.373891e-01,-1.250083e+00,431496
wing_arear_mm_flyany_framewingextension,1.037855e+00,2.176045e+00,384
wing_arear_mm_flyany_framewinggrooming,5.911997e-01,-4.750058e-01,26933
wing_arear_mm_flyfemale_frameany,8.114267e-01,-2.841313e+00,213596
wing_arear_mm_flymale_frameany,8.642934e-01,9.285971e-01,216730
wing_trough_angle_flyany_frameany,8.794774e-03,9.571177e-01,431496
wing_trough_angle_flyany_framewingextension,4.502073e-02,1.648835e+00,384
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.905320e-03,3.877409e-01,213596
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.162059e-02,9.429536e-01,216730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.140327e+01,3.237981e+00,431496
y_mm_flyany_frameany,-1.020757e+00,-5.305523e-01,431496
yaw_flyany_framemove,1.341112e-03,3.746617e-01,270693
yaw_flyfemale_framemove,6.598327e-03,5.221334e-01,137107
yaw_flymale_framemove,-2.253247e-03,1.066196e-01,133272
