field,value,zscore,nflyframes
velmag_flyany_frameany,2.739348e+00,-7.551522e+00,479420
velmag_flyfemale_frameany,3.311049e+00,-5.955896e+00,237750
velmag_flymale_frameany,2.178435e+00,-7.973516e+00,241230
velmag_nose_flyany_frameany,3.432158e+00,-8.046355e+00,479420
velmag_nose_flyfemale_frameany,4.044333e+00,-6.480056e+00,237750
velmag_nose_flymale_frameany,2.830654e+00,-8.440142e+00,241230
velmag_tail_flyany_frameany,3.411739e+00,-8.070065e+00,479420
velmag_tail_flyfemale_frameany,4.023789e+00,-6.510584e+00,237750
velmag_tail_flymale_frameany,2.810529e+00,-8.448246e+00,241230
veltoward_nose2ell_flyany_framebackup_nearfly,-5.491809e-02,1.118289e-01,309
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.791979e-02,3.326937e-02,7890
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.278225e-02,4.818989e-03,233
veltoward_nose2ell_flyany_framenearfly,5.705894e-03,-2.264573e-01,218132
veltoward_nose2ell_flyany_frametouch,1.140007e-02,-1.526428e-01,20695
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.577306e-03,2.479660e-02,108239
veltoward_nose2ell_flyfemale_frametouch,1.902044e-02,-6.313598e-03,7396
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.846709e-01,-1.138891e-01,1404
veltoward_nose2ell_flymale_framenearfly,7.961777e-03,-1.470304e-01,109494
veltoward_nose2ell_flymale_frametouch,4.010104e-03,-1.617435e-01,13297
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.667971e-03,-4.358094e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.609052e-04,-1.262127e+00,1418
wing_angle_diff_flyany_framenearfly,4.567488e-03,-3.120834e+00,218144
wing_angle_diff_flyany_frametouch,7.969113e-03,-2.210347e+00,20695
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.103829e-01,-5.532983e+00,2457
wing_angle_diff_flyfemale_frameany,5.110811e-03,-4.415383e+00,237760
wing_angle_diff_flyfemale_framenearfly,5.180483e-03,-3.296866e+00,108245
wing_angle_diff_flyfemale_frametouch,9.702920e-03,-2.179882e+00,7396
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.233543e-03,-3.193891e+00,241240
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.473206e-04,-1.297578e+00,1404
wing_angle_diff_flymale_framenearfly,3.936577e-03,-2.369791e+00,109500
wing_angle_diff_flymale_frametouch,6.288317e-03,-1.970719e+00,13297
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.650921e-02,-6.206212e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.045724e-01,-5.686794e+00,237760
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.865983e-02,-4.954625e+00,241240
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.587723e-02,5.229105e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.680549e-02,5.147680e+00,237760
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.498512e-02,3.644907e+00,241240
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.954520e-02,-2.114752e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.191630e-02,-1.585174e+00,237760
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.721866e-02,-1.725935e+00,241240
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.090679e+00,5.404183e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.455642e-01,6.209941e-01,2457
wing_areal_mm_flyfemale_frameany,1.162284e+00,5.062372e+00,237760
wing_areal_mm_flymale_frameany,1.021224e+00,4.811047e+00,241240
wing_arear_mm_flyany_frameany,1.091491e+00,5.233929e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.312905e-01,-4.107825e-01,2457
wing_arear_mm_flyfemale_frameany,1.163465e+00,4.923532e+00,237760
wing_arear_mm_flymale_frameany,1.021662e+00,4.662103e+00,241240
wing_trough_angle_flyany_frameany,1.755154e-02,3.707126e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.913665e-02,3.295561e+00,237760
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.602000e-02,2.164123e+00,241240
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.632594e+01,4.489784e+00,479440
y_mm_flyany_frameany,9.618298e+00,5.056866e+00,479440
yaw_flyany_framemove,7.373532e-03,1.239087e+00,138210
yaw_flyfemale_framemove,8.256615e-04,2.762258e-01,76713
yaw_flymale_framemove,1.267054e-02,1.305584e+00,61388
