field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,1.633783e+00,-6.236153e+00,235771
velmag_tail_flymale_frameany,1.971890e+00,-6.484104e+00,242993
veltoward_nose2ell_flyany_framebackup_nearfly,-5.043368e-02,-7.579770e-02,230
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.576229e-02,-1.771455e-01,3505
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.985343e-03,-1.418001e-01,322536
veltoward_nose2ell_flyany_frametouch,7.295484e-04,-1.098759e-01,9934
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.315720e-03,-7.887426e-03,187056
veltoward_nose2ell_flyfemale_frametouch,5.558449e-04,-1.122514e-01,6311
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.634888e-03,-7.548658e-02,134804
veltoward_nose2ell_flymale_frametouch,3.368815e-04,-8.451736e-02,3525
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.463147e-02,-2.697736e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.558062e-02,-1.165297e+00,322549
wing_angle_diff_flyany_frametouch,6.798644e-02,2.127388e+00,9934
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.455336e-01,-1.685879e+00,4492
wing_angle_diff_flyfemale_frameany,3.282138e-02,-2.622599e+00,235781
wing_angle_diff_flyfemale_framenearfly,3.670003e-02,-8.353448e-01,187065
wing_angle_diff_flyfemale_frametouch,7.613133e-02,6.039292e+00,6409
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.611400e-02,-2.059804e+00,243003
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.405580e-02,-1.136148e+00,134808
wing_angle_diff_flymale_frametouch,5.627056e-02,5.883731e-01,3525
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.025880e-01,-3.441028e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.077293e-02,-5.463428e+00,235781
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.139172e-01,-9.828845e-01,243003
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.130473e-03,3.203284e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.405343e-04,3.475970e+00,235781
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.165714e-03,2.006894e+00,243003
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.050100e-02,-1.344170e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.306191e-02,-5.092018e-01,235781
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.794829e-02,-1.450857e+00,243003
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.880670e-01,-3.256504e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.341969e-01,6.117757e+00,4492
wing_areal_mm_flyfemale_frameany,9.000337e-01,-1.225086e+00,235781
wing_areal_mm_flymale_frameany,6.803201e-01,-5.082351e+00,243003
wing_arear_mm_flyany_frameany,7.896762e-01,-3.269117e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.450859e-01,-2.972311e+00,4492
wing_arear_mm_flyfemale_frameany,9.048199e-01,-1.169425e+00,235781
wing_arear_mm_flymale_frameany,6.788254e-01,-5.186649e+00,243003
wing_trough_angle_flyany_frameany,1.448459e-02,2.752237e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.663339e-02,2.759059e+00,235781
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.247986e-02,1.365054e+00,243003
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.850746e+01,5.014223e+00,479460
y_mm_flyany_frameany,3.139209e+01,1.465033e+01,479460
yaw_flyany_framemove,-7.782769e-03,-5.681059e-01,90397
yaw_flyfemale_framemove,9.800695e-03,7.697038e-01,47931
yaw_flymale_framemove,-2.439477e-02,-1.491124e+00,42404
