field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,9.074314e+00,5.322775e-01,239700
velmag_ctr_flymale_frameany,1.629174e+01,8.352211e+00,239700
velmag_ctr_flymale_framechase,2.812716e+01,9.231126e+00,1398
velmag_flyany_frameany,1.162029e+01,5.376204e+00,479400
velmag_flyfemale_frameany,8.104571e+00,8.614501e-01,239700
velmag_flymale_frameany,1.513602e+01,8.776806e+00,239700
velmag_nose_flyany_frameany,1.303749e+01,4.848187e+00,479400
velmag_nose_flyfemale_frameany,9.454948e+00,4.794607e-01,239700
velmag_nose_flymale_frameany,1.662003e+01,8.338427e+00,239700
velmag_tail_flyany_frameany,1.302637e+01,4.810065e+00,479400
velmag_tail_flyfemale_frameany,9.451492e+00,4.582787e-01,239700
velmag_tail_flymale_frameany,1.660126e+01,8.281562e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-6.876385e-03,2.998011e-01,1081
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.256755e-02,-1.394362e-01,13198
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.905913e-02,-7.528746e-02,521
veltoward_nose2ell_flyany_framenearfly,1.390365e-02,-1.446323e-01,171253
veltoward_nose2ell_flyany_frametouch,1.264981e-02,-1.608672e-01,8548
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.503910e-03,1.840529e-02,94544
veltoward_nose2ell_flyfemale_frametouch,1.063315e-02,-1.006487e-01,4841
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.407987e-01,8.340191e-02,1398
veltoward_nose2ell_flymale_framenearfly,2.330340e-02,-9.239018e-02,76709
veltoward_nose2ell_flymale_frametouch,1.466648e-02,-1.381904e-01,3707
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.909506e-02,-3.085854e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.590812e-03,-9.198354e-01,1538
wing_angle_diff_flyany_framenearfly,1.679812e-02,-1.979527e+00,171259
wing_angle_diff_flyany_frametouch,1.430383e-02,-1.742781e+00,8548
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.269369e-01,-7.095280e-02,13849
wing_angle_diff_flyfemale_frameany,1.674378e-02,-3.449052e+00,239710
wing_angle_diff_flyfemale_framenearfly,1.385741e-02,-2.382971e+00,94547
wing_angle_diff_flyfemale_frametouch,1.501325e-02,-1.522823e+00,4841
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.144634e-02,-2.031710e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.976325e-03,-1.090544e+00,1398
wing_angle_diff_flymale_framenearfly,1.973883e-02,-1.318298e+00,76712
wing_angle_diff_flymale_frametouch,1.359441e-02,-1.603502e+00,3707
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.066474e-01,-4.772943e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.192670e-01,-3.671146e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.402783e-02,-4.392936e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.304957e-03,1.689912e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.269568e-02,1.268987e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.914237e-03,1.478054e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.790104e-03,-3.598549e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.048107e-03,-4.081986e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.553210e-02,-1.923766e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.995182e-01,-3.850782e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.337927e-01,-4.665553e+00,13849
wing_areal_mm_flyfemale_frameany,8.227488e-01,-3.921098e+00,239710
wing_areal_mm_flymale_frameany,7.762875e-01,-3.165236e+00,239710
wing_arear_mm_flyany_frameany,8.024627e-01,-3.865905e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.892419e-01,-2.394836e+00,13849
wing_arear_mm_flyfemale_frameany,8.273363e-01,-3.911028e+00,239710
wing_arear_mm_flymale_frameany,7.775890e-01,-3.230940e+00,239710
wing_trough_angle_flyany_frameany,-3.449668e-03,-2.515736e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.448985e-03,-2.814427e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.496493e-04,-9.560767e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.769878e+01,-4.400080e+00,479420
y_mm_flyany_frameany,-1.585840e+00,-1.630091e-01,479420
yaw_flyany_framemove,-1.716534e-02,-1.692362e+00,314352
yaw_flyfemale_framemove,-6.164185e-03,-4.310138e-01,137520
yaw_flymale_framemove,-2.816650e-02,-1.871669e+00,176832
