field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,1.600752e+00,-2.405254e+00,222
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.773331e-01,-5.237943e+00,15399
velmag_ctr_flyfemale_frameany,3.510200e+00,-6.489874e+00,256839
velmag_ctr_flymale_frameany,3.996003e+00,-6.221571e+00,222477
velmag_ctr_flymale_framechase,9.932997e+00,-4.003686e+00,402
velmag_flyany_frameany,3.232321e+00,-6.511261e+00,479320
velmag_flyfemale_frameany,3.005273e+00,-6.185237e+00,256839
velmag_flymale_frameany,3.494286e+00,-5.901630e+00,222477
velmag_nose_flyany_frameany,4.008355e+00,-6.927203e+00,479320
velmag_nose_flyfemale_frameany,3.787235e+00,-6.572080e+00,256839
velmag_nose_flymale_frameany,4.263340e+00,-6.307452e+00,222477
velmag_tail_flyany_frameany,4.005500e+00,-6.925956e+00,479320
velmag_tail_flyfemale_frameany,3.779838e+00,-6.581287e+00,256839
velmag_tail_flymale_frameany,4.265725e+00,-6.291739e+00,222477
veltoward_nose2ell_flyany_framebackup_nearfly,3.847380e-01,7.424174e+00,296
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.755810e-01,1.424186e+00,4788
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.278042e-01,-4.652432e+00,201126
veltoward_nose2ell_flyany_frametouch,5.176003e-01,-1.856452e+00,13090
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.009597e-02,1.275781e-01,114254
veltoward_nose2ell_flyfemale_frametouch,4.300537e-01,-2.044126e-01,6823
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.531642e+00,-1.880402e+00,402
veltoward_nose2ell_flymale_framenearfly,2.745812e-01,-2.723020e+00,86872
veltoward_nose2ell_flymale_frametouch,6.724839e-01,-1.737061e+00,6267
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.698597e-02,-1.988934e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.344540e+00,481
wing_angle_diff_flyany_framenearfly,2.688297e-02,-8.516243e-01,201136
wing_angle_diff_flyany_frametouch,2.175547e-02,-1.319030e+00,13090
wing_angle_diff_flyany_framewingextension,8.236960e-01,1.132118e+00,222
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.110516e-01,4.391619e+00,15399
wing_angle_diff_flyfemale_frameany,3.007076e-02,-1.855941e+00,256850
wing_angle_diff_flyfemale_framenearfly,2.671281e-02,-7.925718e-01,114259
wing_angle_diff_flyfemale_frametouch,1.756983e-02,-1.016544e+00,6823
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.341688e-02,-1.599190e+00,222486
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.405593e+00,402
wing_angle_diff_flymale_framenearfly,2.720453e-02,-6.911812e-01,86877
wing_angle_diff_flymale_frametouch,2.628838e-02,-1.205868e+00,6267
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.058777e-01,-4.291573e+00,479340
wing_angle_imbalance_flyany_framewingextension,6.637145e-01,5.726972e-01,222
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.059801e-01,-5.049655e+00,256850
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.057555e-01,-2.571277e+00,222486
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.685230e-02,1.109832e-01,479340
wing_anglel_flyany_framewingextension,-5.102795e-01,-8.142367e-01,222
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.954493e-02,5.832831e-02,256850
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.373846e-02,1.586214e-01,222486
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.013368e-02,-3.340600e+00,479340
wing_angler_flyany_framewingextension,3.134164e-01,-1.214265e-01,222
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.052583e-02,-2.841837e+00,256850
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.678418e-03,-2.501431e+00,222486
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.765477e-01,1.731001e+00,479340
wing_areal_mm_flyany_framewingextension,1.047394e+00,1.364368e-01,222
wing_areal_mm_flyany_framewinggrooming,6.685290e-01,1.402038e+00,15399
wing_areal_mm_flyfemale_frameany,1.023242e+00,1.395221e+00,256850
wing_areal_mm_flymale_frameany,9.226453e-01,1.548853e+00,222486
wing_arear_mm_flyany_frameany,9.839171e-01,1.824804e+00,479340
wing_arear_mm_flyany_framewingextension,8.383999e-01,-8.464478e-01,222
wing_arear_mm_flyany_framewinggrooming,7.100606e-01,2.821265e+00,15399
wing_arear_mm_flyfemale_frameany,1.034792e+00,1.598664e+00,256850
wing_arear_mm_flymale_frameany,9.251885e-01,1.479494e+00,222486
wing_trough_angle_flyany_frameany,-5.714346e-03,-3.503477e+00,479340
wing_trough_angle_flyany_framewingextension,-7.680870e-02,-3.590628e-01,222
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.040423e-03,-2.435904e+00,256850
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.336106e-03,-2.614518e+00,222486
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.286453e+00,-1.444459e+00,479340
y_mm_flyany_frameany,-1.815789e+01,-7.875068e+00,479340
yaw_flyany_framemove,3.215609e-02,3.746776e+00,144198
yaw_flyfemale_framemove,2.716605e-02,2.043744e+00,75133
yaw_flymale_framemove,3.988689e-02,3.265595e+00,69061
