field,value,zscore,nflyframes
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.670235e-01,1.276477e+01,239667
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.371037e-01,3.297861e+01,95841
wing_angle_diff_flymale_frametouch,5.716770e-01,2.109633e+01,28792
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.670656e-01,5.587389e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.190744e-01,1.224773e+01,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.148670e-01,-1.169226e+00,239667
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.054277e-01,-1.150992e+01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.479351e-02,-2.463649e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.658814e-01,-1.495685e+01,239667
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.715701e-02,5.893044e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.319005e-02,2.209264e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.011421e-01,6.515179e+00,239667
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.432403e-01,-1.047480e+01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.822093e-01,-1.046235e+00,525
wing_areal_mm_flyfemale_frameany,6.385293e-01,-7.532256e+00,239710
wing_areal_mm_flymale_frameany,4.478668e-01,-1.224108e+01,239667
wing_arear_mm_flyany_frameany,4.535405e-01,-1.326709e+01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,3.310524e-01,-1.270720e+01,525
wing_arear_mm_flyfemale_frameany,5.483926e-01,-9.901426e+00,239710
wing_arear_mm_flymale_frameany,3.587529e-01,-1.510556e+01,239667
wing_trough_angle_flyany_frameany,-2.329391e-02,-8.395640e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.323328e-02,-1.128002e+01,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.355130e-03,-1.563357e+00,239667
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.154995e+01,3.421085e+00,479420
y_mm_flyany_frameany,8.107899e+00,3.500291e+00,479420
yaw_flyany_framemove,NaN,NaN,0
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,NaN,NaN,0
