field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.679945e-01,-5.196370e-01,19043
velmag_ctr_flyfemale_frameany,8.453495e+00,-7.093825e-01,223955
velmag_ctr_flymale_frameany,7.809260e+00,-2.665864e+00,207356
velmag_ctr_flymale_framechase,1.230152e+01,-2.441631e+00,325
velmag_flyany_frameany,6.991410e+00,-2.002544e+00,431406
velmag_flyfemale_frameany,7.188940e+00,-8.829535e-01,223955
velmag_flymale_frameany,6.777991e+00,-2.728951e+00,207356
velmag_nose_flyany_frameany,8.555923e+00,-1.783874e+00,431406
velmag_nose_flyfemale_frameany,8.929815e+00,-6.106476e-01,223955
velmag_nose_flymale_frameany,8.150731e+00,-2.655272e+00,207356
velmag_tail_flyany_frameany,8.553961e+00,-1.801378e+00,431406
velmag_tail_flyfemale_frameany,8.899669e+00,-6.696589e-01,223955
velmag_tail_flymale_frameany,8.179524e+00,-2.625970e+00,207356
veltoward_nose2ell_flyany_framebackup_nearfly,-1.148376e-01,-1.755017e-01,1490
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.602264e-03,4.397074e-02,11869
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.755947e-02,-4.481579e-02,1076
veltoward_nose2ell_flyany_framenearfly,1.022752e-02,-9.365100e-02,126848
veltoward_nose2ell_flyany_frametouch,1.892885e-02,-7.156957e-02,7149
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.106799e-03,4.475357e-02,64403
veltoward_nose2ell_flyfemale_frametouch,8.154146e-03,-4.047925e-02,3750
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.753705e-01,-4.443509e-02,325
veltoward_nose2ell_flymale_framenearfly,1.979297e-02,-8.543655e-02,62388
veltoward_nose2ell_flymale_frametouch,2.854662e-02,-6.429405e-02,3399
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.459310e-02,-1.169701e+00,431424
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.595265e-02,-4.827591e-01,490
wing_angle_diff_flyany_framenearfly,2.192394e-02,-1.205596e+00,126853
wing_angle_diff_flyany_frametouch,3.034897e-02,-8.106065e-01,7149
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.039567e-01,-6.928243e-01,19043
wing_angle_diff_flyfemale_frameany,2.698258e-02,-1.773851e+00,223964
wing_angle_diff_flyfemale_framenearfly,1.722621e-02,-1.493112e+00,64405
wing_angle_diff_flyfemale_frametouch,2.493574e-02,-3.947387e-02,3750
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.280836e-02,-4.028623e-01,207365
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.580717e-02,-8.763785e-03,325
wing_angle_diff_flymale_framenearfly,2.709633e-02,-7.383366e-01,62391
wing_angle_diff_flymale_frametouch,3.603973e-02,-8.967785e-01,3399
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.404358e-01,6.647527e-01,431424
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.346782e-01,-8.605942e-01,223964
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.466522e-01,1.713937e+00,207365
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.211432e-03,2.037725e+00,431424
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.685637e-03,2.182660e+00,223964
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.847581e-03,1.273884e+00,207365
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.138167e-02,9.453062e-02,431424
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.529694e-02,-5.184036e-01,223964
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.796078e-02,5.821933e-01,207365
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.275813e-01,-1.396065e-01,431424
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.120418e-01,-1.123471e+00,19043
wing_areal_mm_flyfemale_frameany,9.880185e-01,2.019004e-01,223964
wing_areal_mm_flymale_frameany,8.622904e-01,-7.916909e-01,207365
wing_arear_mm_flyany_frameany,9.381760e-01,6.615445e-02,431424
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.391171e-01,-2.963845e-01,19043
wing_arear_mm_flyfemale_frameany,9.989705e-01,3.619121e-01,223964
wing_arear_mm_flymale_frameany,8.725046e-01,-5.650274e-01,207365
wing_trough_angle_flyany_frameany,1.146876e-02,1.901687e+00,431424
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.833406e-03,1.279396e+00,223964
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.324441e-02,1.503007e+00,207365
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.662236e+00,1.197865e+00,431424
y_mm_flyany_frameany,5.394437e+00,2.825957e+00,431424
yaw_flyany_framemove,-2.708229e-02,-2.679713e+00,305400
yaw_flyfemale_framemove,-1.741719e-02,-1.079762e+00,163811
yaw_flymale_framemove,-3.739079e-02,-2.622005e+00,141498
